"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.6725036778","-26.4798455116","12207","Sida argentea","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"1","148.4972902993","-26.4536280235","12207","Sida argentea","902163","2003-11-03","","836046","MYR01",""Myrnong" - Stock Route site From ¿Myrnong¿ mailbox, 1.1km along road. Take track to the S and road marker is on LHS about 40m along the track","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"2","145.6594997255","-26.1401128257","12207","Sida argentea","1709713","1993-10-12","1993-10-12","1516462","<UNNAMED>","Langlo Crossing on road between Charleville and Adavale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8000939818","-28.688459516","12207","Sida argentea","1722608","1997-03-20","1997-03-20","1517632","<UNNAMED>","Currawinya National Park, Caiwarra (GPS 28 41 24 144 47 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2151488209","-22.0922164879","12207","Sida argentea","1838874","2008-05-20","2008-05-20","1595676","<UNNAMED>","Forest Den National Park, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.94635","-23.6510694444","12207","Sida argentea","1867995","2012-07-24","2012-07-24","1646042","<UNNAMED>","Mayne River crossing near Black Rock yards, Mt Windsor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.03826","-28.16063","12207","Sida argentea","1877932","2016-03-29","2016-03-29","1655277","<UNNAMED>","Paroo River, N of bridge on Eulo town common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.46619","-26.95816","12207","Sida argentea","1908347","2015-09-16","2015-09-16","1685517","<UNNAMED>","3km South of Allambie, Western Side of Paroo River, off Yarronvale-Humeburn Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.51089","-28.88386","12207","Sida argentea","1908526","2011-02-14","2011-02-14","1706329","<UNNAMED>","Ourimperee Waterhole, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.95456","-27.03129","12207","Sida argentea","2056688","2021-07-16","2021-07-16","1777548","<UNNAMED>","Stock Route, Kihee Bellalie Road, Eromanga, Queensland. On the bank of Bellalie Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
