"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.0025","-12.645","21909","Dapsilanthus ramosus","1511067","1974-07-24","1974-07-24","1390694","<UNNAMED>","13.5km ENE of Weipa Mission. Sampling Point 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","150.5010719703","-22.4984217932","21909","Dapsilanthus ramosus","1511223","1976-10-07","1976-10-07","1340153","<UNNAMED>","Shoalwater Bay Army Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.1427667527","-17.9401272873","21909","Dapsilanthus ramosus","1512846","1973-10-01","1973-10-31","1376409","<UNNAMED>","Sugarcane Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.375","-11.09166667","21909","Dapsilanthus ramosus","1516346","1943-02-01","1943-02-28","1376945","<UNNAMED>","Head of Cowal Creek, near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.9177849489","-15.2484801506","21909","Dapsilanthus ramosus","1519072","1929-08-01","1929-08-31","1351563","<UNNAMED>","Hann River, Telegraph Line Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.0261048072","-18.0901250136","21909","Dapsilanthus ramosus","1524459","1975-10-06","1975-10-06","1380704","<UNNAMED>","State Forest 702. South bank of Murray River near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.9177913406","-12.5818336277","21909","Dapsilanthus ramosus","1538087","1957-10-01","1957-10-01","1375110","<UNNAMED>","4 miles N of Weipa Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511009762","-16.9151333383","21909","Dapsilanthus ramosus","1538188","1936-08-02","1936-08-02","1388747","<UNNAMED>","Wah Day Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5094458797","-13.9901539398","21909","Dapsilanthus ramosus","1541741","1956-11-01","1956-11-30","1350172","<UNNAMED>","Silver Plains-Goanna Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3427664535","-14.956809431","21909","Dapsilanthus ramosus","1550470","1975-06-20","1975-06-20","1342498","<UNNAMED>","Cape Flattery, about 70km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.923611111","-12.689166667","21909","Dapsilanthus ramosus","1556763","1974-07-24","1974-07-24","1364963","<UNNAMED>","4.5km E of Weipa Mission. Sampling Point 21.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.1094334193","-17.7234606206","21909","Dapsilanthus ramosus","1563575","1973-10-01","1973-10-31","1343351","<UNNAMED>","Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0844334193","-17.7484606206","21909","Dapsilanthus ramosus","1569308","1976-08-04","1976-08-04","1368901","<UNNAMED>","25km NE of Tully and just north of Silkwood-Kurrimine Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.0844381405","-18.2484583469","21909","Dapsilanthus ramosus","1570504","1935-09-26","1935-09-26","1374534","<UNNAMED>","Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.4177829632","-12.5818273438","21909","Dapsilanthus ramosus","1575148","1965-08-01","1965-08-31","1393236","<UNNAMED>","Scrub-hen Creek, near Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2427689385","-15.0901392539","21909","Dapsilanthus ramosus","1586289","1978-08-05","1978-08-05","1455016","<UNNAMED>","15km SE of Starcke H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.1094334193","-17.6901272873","21909","Dapsilanthus ramosus","1587895","1972-05-17","1972-05-17","1408369","<UNNAMED>","Inarlinga-Cowley Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.2927689385","-15.2734725872","21909","Dapsilanthus ramosus","1588508","1958-02-02","1958-02-02","1413540","<UNNAMED>","NW of Cooktown and W of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.8427906031","-12.3235026521","21909","Dapsilanthus ramosus","1589423","1983-08-05","1983-08-05","1412289","<UNNAMED>","5.1km W of Weipa to Mapoon Road on the track to the Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3094356051","-15.3068059205","21909","Dapsilanthus ramosus","1593444","1978-08-04","1978-08-04","1455015","<UNNAMED>","8km S of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.1094356051","-15.2734725872","21909","Dapsilanthus ramosus","1597474","1975-09-19","1975-09-19","1438767","<UNNAMED>","6km (4 mls) by road N of Hopevale Mission (51km NW of Cooktown).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.7094343095","-16.8068000049","21909","Dapsilanthus ramosus","1605011","1979-10-06","1979-10-06","1407363","<UNNAMED>","Half Moon Creek near Cairns, Site 43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.7761286302","-13.373498418","21909","Dapsilanthus ramosus","1608849","1981-12-05","1981-12-05","1454841","<UNNAMED>","6km ESE of Aurukun, ca. 0.5km N of the Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.3761210823","-11.1235032707","21909","Dapsilanthus ramosus","1608981","1985-08-30","1985-08-30","1440426","<UNNAMED>","Sanamere Lagoon, ca. 6km N of the Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.341666667","-14.958333333","21909","Dapsilanthus ramosus","1610138","1988-05-09","1988-05-09","1433962","<UNNAMED>","Cape Flattery, N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.52611255","-13.89015394","21909","Dapsilanthus ramosus","1616230","1980-11-12","1980-11-12","1443819","<UNNAMED>","3.5km N of upper crossing of Massy Creek on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2427689385","-15.0901392539","21909","Dapsilanthus ramosus","1622983","1978-08-05","1978-08-05","1440965","<UNNAMED>","15km SE of Starcke h.s.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.8761182822","-15.1901468173","21909","Dapsilanthus ramosus","1629730","1975-08-17","1975-08-17","1442786","<UNNAMED>","Hann River, near rapids 1km downstream from main road crossing at 'Kalinga' (Hann Telegraph Office).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2927855558","-13.8401558366","21909","Dapsilanthus ramosus","1630021","1986-09-02","1986-09-02","1462877","<UNNAMED>","McIlwraith Range area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5094458797","-13.8901539398","21909","Dapsilanthus ramosus","1632624","1978-08-18","1978-08-18","1407862","<UNNAMED>","10km NW of 'Silver Plains' h.s.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.1927689385","-15.1401392539","21909","Dapsilanthus ramosus","1634985","1978-07-30","1978-07-30","1433796","<UNNAMED>","Ca. 38km NNW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.8761310735","-13.740163605","21909","Dapsilanthus ramosus","1637970","1982-10-16","1982-10-16","1407315","<UNNAMED>","Ca. 24km W of Kewawah Lagoon on the blazed track from Merapah to Peret.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","146.1927755418","-18.5067893386","21909","Dapsilanthus ramosus","1646981","1975-09-04","1975-09-04","1399303","<UNNAMED>","32km (20 miles) by road SSE of Cardwell towards Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.3427714739","-18.4067916802","21909","Dapsilanthus ramosus","1651156","1770-04-19","2000-11-07","1447710","<UNNAMED>","Zoe Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.5011358815","-14.4984928066","21909","Dapsilanthus ramosus","1657862","1978-10-06","1978-10-06","1442874","<UNNAMED>","Kendell River, Aurukun Reserve.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","141.8094572697","-12.3068359854","21909","Dapsilanthus ramosus","1658066","1988-07-12","1988-07-12","1435407","<UNNAMED>","Road to Pennefather River, site 13.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.8261194281","-11.7068319239","21909","Dapsilanthus ramosus","1671718","1993-04-16","1993-04-16","1502377","<UNNAMED>","Ca. 28km E of Heathlands and 3km NW of Messum Hill. Cape York Mapping site 655 (HEL 17).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.4261162963","-12.6401606775","21909","Dapsilanthus ramosus","1674710","1991-07-10","1991-07-10","1482726","<UNNAMED>","1.2km W of Chilli Beach camping area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9927777508","-18.1401276501","21909","Dapsilanthus ramosus","1676887","1991-12-04","1991-12-04","1511419","<UNNAMED>","Edmund Kennedy National Park, near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9177777508","-18.0817943167","21909","Dapsilanthus ramosus","1678285","1963-08-08","1963-08-08","1485113","<UNNAMED>","10 miles (16km) S of Tully, on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.2511188891","-13.9151558366","21909","Dapsilanthus ramosus","1679392","1986-09-20","1986-09-20","1404864","<UNNAMED>","McIlwraith Range area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.7261171579","-14.7068154682","21909","Dapsilanthus ramosus","1690917","1990-10-12","1990-10-12","1515506","<UNNAMED>","28km east of Musgrave, towards Marina Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.9511070504","-14.7123660263","21909","Dapsilanthus ramosus","1695508","1992-10-15","1992-10-15","1476206","<UNNAMED>","6km SSE of the Jeannie River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0927667527","-17.7901272873","21909","Dapsilanthus ramosus","1697192","1992-10-04","1992-10-04","1474352","<UNNAMED>","Along road to Kurrimine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.4261095805","-14.2734821465","21909","Dapsilanthus ramosus","1700514","1995-02-20","1995-02-20","1513505","<UNNAMED>","Cape Melville National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.8594527614","-11.7068319239","21909","Dapsilanthus ramosus","1702009","1993-04-16","1993-04-16","1497333","<UNNAMED>","Ca. 30km NNE of Heathlands and 3km N of Messum Hill. Cape York mapping site 653 (HEL 15).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.44278775","-11.44016994","21909","Dapsilanthus ramosus","1708658","1992-03-03","1992-03-03","1477086","<UNNAMED>","Fruit Bat Falls, on Eliot Creek, about 32km S of Jardine River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.0094550234","-11.8235016767","21909","Dapsilanthus ramosus","1713399","1994-10-18","1994-10-18","1480242","<UNNAMED>","About 6km N of Namaleta Creek, E arm of Venture Mine Lease, 7km S of Skardon River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.7594053036","-22.7067551265","21909","Dapsilanthus ramosus","1718175","1993-08-14","1993-08-14","1504587","<UNNAMED>","Dismal Swamp area, to south of Shoalwater Bay Military Reserve, north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.0094381405","-18.0401250136","21909","Dapsilanthus ramosus","1730641","1967-11-28","1967-11-28","1566125","<UNNAMED>","About 5 miles SE of Euramo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4852920492","-15.6165363666","21909","Dapsilanthus ramosus","1737253","2003-09-10","2003-09-10","1532605","<UNNAMED>","Bob's Spring, Kimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","149.0777259218","-20.2935279263","21909","Dapsilanthus ramosus","1739995","1999-08-17","1999-08-17","1542465","<UNNAMED>","SW side of Haslewood Island, approximately 50m NE of Pig Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.95221873","-15.26958636","21909","Dapsilanthus ramosus","1743151","2007-06-21","2007-06-21","1531139","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.90388886","-18.06512765","21909","Dapsilanthus ramosus","1763090","1996-09-16","1996-09-16","1557159","<UNNAMED>","Bruce Highway, approximately 1.2 km S of Corduroy Creek near Murrigal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.4302727303","-16.4970816222","21909","Dapsilanthus ramosus","1774617","1995-02-13","1995-02-13","1538682","<UNNAMED>","Swamp near Port Douglas Gun club (GPS 16 29 55 145 25 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.5594406357","-17.8317965991","21909","Dapsilanthus ramosus","1786576","1996-10-06","1996-10-06","1524225","<UNNAMED>","Nitchaga Creek about 300m downstream of junction of wall ck (GPS 17 50 00 145 33 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.90758333","-18.11402778","21909","Dapsilanthus ramosus","1793398","2005-10-07","2005-10-07","1604823","<UNNAMED>","Road reserve off Bilyana road near Bruce Highway, S of Bilyana, site 144.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.66777778","-14.47305556","21909","Dapsilanthus ramosus","1801325","2010-06-17","2010-06-17","1600285","<UNNAMED>","Christmas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.82533333","-12.16071667","21909","Dapsilanthus ramosus","1806539","2009-11-06","2009-11-06","1610912","<UNNAMED>","Turtle Creek,70km SW of Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.01563889","-17.92275","21909","Dapsilanthus ramosus","1814594","2007-05-16","2007-05-16","1616401","<UNNAMED>","Tam O'Shanter National Park, off Tully-Mission Beach road, c. 200m east of East Feluga Road, site 157.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.9944003","-18.06639754","21909","Dapsilanthus ramosus","1826610","2009-03-28","2009-03-28","1625495","<UNNAMED>","Edmund Kennedy National Park, a few km SE of Barretts Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.6427104431","-15.2961208963","21909","Dapsilanthus ramosus","1828757","2009-11-25","2009-11-25","1641853","<UNNAMED>","Area west of Lake Emma, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.4073","-14.93","21909","Dapsilanthus ramosus","1847827","2007-11-22","2007-11-22","1638325","<UNNAMED>","Jack River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.9295875759","-18.2488252934","21909","Dapsilanthus ramosus","1855017","2012-04-12","2012-04-12","1665967","<UNNAMED>","SF S of Ellerbeck Rd, 9.1km due W of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.41138889","-14.90083333","21909","Dapsilanthus ramosus","1856230","2014-07-31","2014-07-31","1658009","<UNNAMED>","Middle Jack Lake, Muundhi National Park (CYPAL) 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.6761111111","-15.4547222222","21909","Dapsilanthus ramosus","1860981","2014-09-09","2014-09-09","1651363","<UNNAMED>","Killarney Stn property, Kimba Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.4233333333","-15.0102777778","21909","Dapsilanthus ramosus","1861312","2014-08-01","2014-08-01","1661641","<UNNAMED>","Scald, 25km South of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.04","-14.935","21909","Dapsilanthus ramosus","1862117","2015-12-16","2015-12-16","1645238","<UNNAMED>","Creek behind Panielwego mountain, 6km S of Munburra airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.88919444","-17.00347222","21909","Dapsilanthus ramosus","1865067","2013-10-18","2013-10-18","1649172","<UNNAMED>","Buddabadoo Creek S of Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.58444444","-14.835","21909","Dapsilanthus ramosus","1865744","2014-08-02","2014-08-02","1644019","<UNNAMED>","43km East of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.7491666667","-14.3972222222","21909","Dapsilanthus ramosus","1883269","2016-10-10","2016-10-10","1668709","<UNNAMED>","Lama Lama N.P., between Goose Lagoon and Bull Swamp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","146.01736111","-18.05297222","21909","Dapsilanthus ramosus","1889424","2007-06-13","2007-06-13","1674069","<UNNAMED>","Edmund Kennedy National Park, Barretts Lagoon Road, c. 1.8km from Bedford Creek boat ramp track, site 166.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.8427739691","-17.9401299325","21909","Dapsilanthus ramosus","1889931","1992-09-06","1992-09-06","1674064","<UNNAMED>","Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.6902917795","-14.4023782553","21909","Dapsilanthus ramosus","1891488","2003-09-14","2003-09-14","1676090","<UNNAMED>","Amanda's Spring, Strathburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","146.11755","-17.66326667","21909","Dapsilanthus ramosus","1894006","2002-12-31","2002-12-31","1683457","<UNNAMED>","Cowley Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.8803071874","-12.3815327519","21909","Dapsilanthus ramosus","1898124","2012-12-06","2012-12-06","1703566","<UNNAMED>","At end of Ely Dam Road, Ely Mining Lease, ca 30km north of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.1183333333","-11.9227777778","21909","Dapsilanthus ramosus","1898244","2008-06-17","2008-06-17","1688121","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.3457698556","-15.8868551156","21909","Dapsilanthus ramosus","1905407","2008-12-11","2008-12-11","1686634","<UNNAMED>","Wyalla Plain, S of Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.5646016144","-10.7702533187","21909","Dapsilanthus ramosus","1914890","2008-12-06","2008-12-06","1705970","<UNNAMED>","Lake Wicheura, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.109933","-12.0798","21909","Dapsilanthus ramosus","1914953","2014-10-29","2014-10-29","1701437","<UNNAMED>","Lake within dune formation, Bromley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","143.8747825354","-15.1897132166","21909","Dapsilanthus ramosus","1915144","2008-12-11","2008-12-11","1706342","<UNNAMED>","Hann River, c. 200m E of Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.967","-12.2964","21909","Dapsilanthus ramosus","1915268","2014-10-30","2014-10-30","1699359","<UNNAMED>","Bromley - Glennie Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","142.5622222222","-10.7698333333","21909","Dapsilanthus ramosus","1930681","2003-06-27","2003-06-27","1715137","<UNNAMED>","On Northern shore of Lake Bronto, close to trafficable access track leading to local camp site; Lake Bronto, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.568340116","-11.0773895322","21909","Dapsilanthus ramosus","1930824","2004-10-20","2004-10-20","1714098","<UNNAMED>","Jardine River tributary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.1484330556","-11.2364422222","21909","Dapsilanthus ramosus","1934233","2017-08-16","2017-08-16","1715230","<UNNAMED>","Drainage channel in low heathland ca. 3km SE of Virilya Point, W Cape York. Accessed via main track to Virilya from Peninsula Developmental Road, from low swampy section of last northern aligned track before the Point. Located ca. 48 (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.45945502","-11.65683501","21909","Dapsilanthus ramosus","1938873","1980-09-01","1980-09-30","1602205","<UNNAMED>","Cockatoo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.65438889","-12.21413886","21909","Dapsilanthus ramosus","1946584","2012-05-29","2012-05-29","1664610","<UNNAMED>","Bramwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","142.50111943","-11.49849859","21909","Dapsilanthus ramosus","1948200","1948-05-21","1948-05-21","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.61835085","-13.08988731","21909","Dapsilanthus ramosus","1948361","1999-09-29","1999-09-29","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.8265555556","-12.9690944444","21909","Dapsilanthus ramosus","1966115","2018-09-12","2018-09-12","1723513","<UNNAMED>","Lot 211 on SP 241404 (part of Wik-Waya Aboriginal Land). Approximately 40km north-north east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.1833333333","-18.5","21909","Dapsilanthus ramosus","1967955","1975-09-04","1975-09-04","1725213","<UNNAMED>","20 miles (32.0km) by road SSE of Cardwell towards Ingham.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.6747222222","-15.4527777778","21909","Dapsilanthus ramosus","1968370","2014-09-11","2014-09-11","1725660","<UNNAMED>","Killarney Stn property, Kimba Plateau. CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","141.5984722","-13.7012222","21909","Dapsilanthus ramosus","1968409","2018-11-10","2018-11-10","1725522","<UNNAMED>","Ca. 31km W of Blue Lagoon Camp & ca. 40km S of Aurukun, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.2338056","-15.4516944","21909","Dapsilanthus ramosus","1979897","2019-04-05","2019-04-05","1733435","<UNNAMED>","Endeavour River National Park, north shore of Leprosy Creek approximately 1km from confluence with Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","142.05034","-11.9714311111","21909","Dapsilanthus ramosus","2009800","2019-09-12","2019-09-12","1740559","<UNNAMED>","On N bank of Ducie River. Accessed via drill line tracks from Rio Tinto mining lease in Dulhunty section. Approx. 27km upstream of Cullen Point on Ducie River, & ca 8km downstream of junction of Dulhunty River. Site ca 16km E of Mapo (more)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.2101444","-15.0991111","21909","Dapsilanthus ramosus","2047961","2021-06-17","2021-06-17","1771996","<UNNAMED>","Cape Flattery, 5km inland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","141.6048611111","-12.9524416667","21909","Dapsilanthus ramosus","2063577","2021-10-27","2021-10-27","1783591","<UNNAMED>","Pera Swamp, southern bank of lagoon on outer edge of paperbark fringe c. 200m E of beach. Located on the shore within the Amrun Mining Lease, c. 45km N of Aurukun and c. 45km S of Weipa, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.758283278","-22.732115975","21909","Dapsilanthus ramosus","31780","1993-08-14","1993-08-14","14135","SWB B11B","Shoal Water Bay: Wald from site 11A to 11B","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"98","142.1432876514","-10.1632266034","21909","Dapsilanthus ramosus","1170446","2007-10-16","2007-12-02","1056525","BDQ32","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
