"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5177777766","-15.64833333","231","Ctenotus quinkan","928799","1994-04-24","1994-04-24","864502","181758","Laura (nr edge sandstone escarpment)","1800","9679","Anthony (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","144.509611107","-15.647641774","231","Ctenotus quinkan","462894","1994-04-24","1994-04-24","458182","<UNNAMED>","SPLIT ROCK ART SITE, 12 KM SE OF LAURA","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"2","144.51361098","-15.631475145","231","Ctenotus quinkan","462896","1994-04-25","1994-04-25","458184","<UNNAMED>","11 KM SE OF LAURA","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"3","145.004437276","-15.300307164","231","Ctenotus quinkan","462932","1994-04-16","1994-04-16","458203","<UNNAMED>","ISABELLA FALLS, 11KM WEST OF HOPEVALE","1000","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"4","145.342767748","-15.248471107","231","Ctenotus quinkan","562390","1770-05-23","1982-12-31","548532","171399","Cape Bedford","1800","7482","Covacevich etal. (1982)/Covacevich & Ingram (1980)","3461","Department of Environment, Science and Innovation","DES"
"5","144.467777004","-15.415142797","231","Ctenotus quinkan","562392","1770-05-23","1982-12-31","548534","171401","Laura area","1800","7482","Covacevich etal. (1982)/Covacevich & Ingram (1980)","3461","Department of Environment, Science and Innovation","DES"
"6","144.60111148","-15.69847451","231","Ctenotus quinkan","473290","1977-01-05","1977-01-05","474853","6362","30.4km SW of Laura","900","1943","Ingram (1979)","3461","Department of Environment, Science and Innovation","DES"
"7","144.35681","-15.7786","231","Ctenotus quinkan","1451075","2017-03-07","","1286124","INCIDENTAL","West Quinkan-Wulbburjubar Country via Laura, CYP.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"8","144.508614","-15.642868","231","Ctenotus quinkan","1451082","2017-03-10","","1286131","INCIDENTAL","Peninsula Development Rd, S of Laura, CYP.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"9","144.44694408","-15.56514238","231","Ctenotus quinkan","473406","1770-05-23","1988-12-31","474955","6211","Laura","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
