"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.50111255","-13.49848727","27395","Gossia bamagensis","1515442","1962-01-01","1962-12-31","1395712","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.4261188891","-13.7901558366","27395","Gossia bamagensis","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.41778556","-13.91515584","27395","Gossia bamagensis","1583378","1969-10-01","1969-10-31","1349320","<UNNAMED>","Headwaters of Massy Creek near old mining site McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.47612082","-10.79017154","27395","Gossia bamagensis","1628813","1980-02-01","1980-02-01","1431438","<UNNAMED>","Near Lockerbie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.29278296","-12.77349401","27395","Gossia bamagensis","1661004","1993-04-24","1993-04-24","1506617","<UNNAMED>","King Park, Claudie River, between Ranger Base and river, 6.6km west north west of Lockhart River community, North-East Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.50944588","-13.55682061","27395","Gossia bamagensis","1668623","1993-08-17","1993-08-17","1516639","<UNNAMED>","Round Mountain, Embley Range, 8.5km WSW of the Nesbit River mouth, 54.1km NE of Coen, Silver Plains SLPF, Cape York Peninsula, RF site # 59.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.318591822","-12.7207727931","27395","Gossia bamagensis","1674827","1994-03-26","1994-03-26","1504014","<UNNAMED>","N footslopes of Ham Hill, 7.6km NNW of Lockhart River, Departmental and Official Purposes Reserve (D10). Cape Weymouth 1.100 000 Sheet 7572-516924 RF Site 115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3416718519","-12.6821051219","27395","Gossia bamagensis","1685848","1993-04-27","1993-04-27","1472674","<UNNAMED>","Upper catchment of Wilson Creek, Iron Range National Park, 11.5km north of Lockhart River community, (GPS 12 41 01 143 20 26), Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2511162962","-12.7484940108","27395","Gossia bamagensis","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3172222222","-12.7211111111","27395","Gossia bamagensis","1690038","1993-07-13","1993-07-13","1474879","<UNNAMED>","Ham Hill, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.30945104","-13.34015843","27395","Gossia bamagensis","1696931","1962-10-12","1962-10-12","1464777","<UNNAMED>","McIlwraith Range c. 12m NE by E of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5175047606","-10.7496142496","27395","Gossia bamagensis","1698878","1994-06-24","1994-06-24","1498380","<UNNAMED>","Lockerbie Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.37611889","-13.74015584","27395","Gossia bamagensis","1703899","1992-06-06","1992-06-06","1480000","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4521174929","-13.8299724808","27395","Gossia bamagensis","1714547","1993-07-17","1993-07-17","1477255","<UNNAMED>","3km SSW of Rocky River Crossing, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.15868954","-15.27133389","27395","Gossia bamagensis","1715038","1993-11-17","1993-11-17","1498437","<UNNAMED>","Hope Vale Aboriginal Reserve, 5.7km north-east of Hope Vale Community, Cooktown 1.100000 sheet 7967-021106 RF site # 93.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.31722222","-12.72111111","27395","Gossia bamagensis","1864578","2016-05-24","2016-05-24","1649082","<UNNAMED>","Cultivated at Cooroy; Ex Ham Hill, Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.5175","-10.7494444444","27395","Gossia bamagensis","1872733","2016-06-02","2016-06-02","1665519","<UNNAMED>","Cultivated at Tolga; ex Lockerbie Scrub, N of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.323","-12.7744","27395","Gossia bamagensis","1960741","2017-04-10","2017-04-10","1720003","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/-4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 50/13.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
