"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.3552777778","-25.9852777778","11873","Zieria cytisoides","1594848","1988-08-03","1988-08-03","1440465","<UNNAMED>","3km W of 'Toondahra' homestead, Mt Lorna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.74508333","-27.07644444","11873","Zieria cytisoides","1812208","2013-09-12","2013-09-12","1607407","<UNNAMED>","'Colchester', W of Muntape Railway Siding; 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.77608523","-27.05674731","11873","Zieria cytisoides","1946041","1963-06-29","1963-06-29","1420545","<UNNAMED>","Cooyar, Nutgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.00945175","-24.92342836","11873","Zieria cytisoides","1590677","1977-09-01","1977-09-01","1419758","<UNNAMED>","Boolimba Bluff on track in narrow side of gorge, Carnarvon Gorge NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","148.226122","-25.05676455","11873","Zieria cytisoides","1683347","1986-10-22","1986-10-22","1485198","<UNNAMED>","Carnarvon Gorge NP near Boolimba Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.1963870565","-25.0978655468","11873","Zieria cytisoides","1732986","1998-11-07","1998-11-07","1576368","<UNNAMED>","Ralph's Big Rock, State Forest 34, Ruined Castle Creek catchment - northwest of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.3513559785","-25.9967512386","11873","Zieria cytisoides","1785015","1999-09-15","1999-09-15","1549269","<UNNAMED>","Beeron Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.351080277","-26.098418081","11873","Zieria cytisoides","29306","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.5844338668","-28.7484107249","11873","Zieria cytisoides","1636774","1983-08-28","1983-08-28","1399060","<UNNAMED>","'Rockview' old Jibbenbar Rd, Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.77608523","-27.05674731","11873","Zieria cytisoides","1696155","1963-05-05","1963-05-05","1420545","<UNNAMED>","Cooyar, Nutgrove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2316775588","-25.0492645472","11873","Zieria cytisoides","1827891","2008-10-28","2008-10-28","1623921","<UNNAMED>","Carnarvon Gorge National Park, c. 400m from Boolimba Bluff Lookout on steep climb to top.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.2511220032","-25.0817645472","11873","Zieria cytisoides","1589759","1938-09-01","1938-09-30","1369601","<UNNAMED>","Carnarvon Ranges.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.25942001","-28.20674121","11873","Zieria cytisoides","1718974","1992-08-09","1992-08-09","1514580","<UNNAMED>","Johnson's Mountain, 8km from Swanfels, 33.5km E of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2511220032","-25.0817645472","11873","Zieria cytisoides","1548667","1960-08-01","1960-08-31","1341496","<UNNAMED>","Carnarvon NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.3591842678","-25.9850918823","11873","Zieria cytisoides","1641376","1985-09-28","1985-09-28","1424652","<UNNAMED>","Mt Lorna, 3km W of 'Toondahra' homestead. Grid ref: 9146-356247.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.4427500067","-26.1067516279","11873","Zieria cytisoides","1678664","1996-11-26","1996-11-26","1477816","<UNNAMED>","Boondooma Dam W of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.62610053","-28.80674406","11873","Zieria cytisoides","1691919","1995-09-22","1995-09-22","1509530","<UNNAMED>","Jibbinbar Mountain, southern slope, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7427518978","-27.0567473055","11873","Zieria cytisoides","1707643","1996-08-24","1996-08-24","1506464","<UNNAMED>","E of 'Fair Hills', SW of Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.73921","-27.06101","11873","Zieria cytisoides","1921433","2013-04-24","2013-04-24","1680647","<UNNAMED>","Near Muntapa Historic Railway Tunnel SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.6913888889","-25.3483333333","11873","Zieria cytisoides","1943082","2016-10-19","2016-10-19","1709791","<UNNAMED>","'Wallaroo', c. 56km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.58441352","-26.91508133","11873","Zieria cytisoides","1958600","1886-07-18","1886-07-18","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.7581659165","-28.7548863844","11873","Zieria cytisoides","1700524","1994-12-01","1994-12-01","1510523","<UNNAMED>","Portion 91, Tartini Pty Ltd., 10.5km NW of Ballandean, grid ref. 9240-786183","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.2316775588","-25.047042325","11873","Zieria cytisoides","1771198","1996-12-06","1996-12-06","1538794","<UNNAMED>","Carnarvon Gorge National Park (EX COLL 25 02 55 148 13 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.6261005335","-28.7900773916","11873","Zieria cytisoides","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.2260996107","-22.8734371781","11873","Zieria cytisoides","1598671","1987-08-18","1987-08-18","1424898","<UNNAMED>","Ropers Peak NE of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.92168129","-24.83343453","11873","Zieria cytisoides","1733777","2003-08-26","2003-08-26","1557889","<UNNAMED>","Carnarvon National Park, Mount Moffatt section, Tysons Nugget.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.90668129","-24.97621231","11873","Zieria cytisoides","1741872","1998-10-27","1998-10-27","1544891","<UNNAMED>","Slopes of Junction Ridge, N of Marlong Arch, Mt Moffatt N.P., via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.2260996107","-22.8734371781","11873","Zieria cytisoides","1652785","1987-05-29","1987-05-29","1417780","<UNNAMED>","Slopes of Ropers Peak NW of Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.3260782007","-25.990084572","11873","Zieria cytisoides","1667675","1996-08-21","1996-08-21","1496578","<UNNAMED>","Beeron Holding 45km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5844338668","-28.7484107249","11873","Zieria cytisoides","1680031","1992-09-01","1992-09-30","1509754","<UNNAMED>","15-20km W of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.1555277844","-26.1339738502","11873","Zieria cytisoides","1735555","2002-11-24","2002-11-24","1576082","<UNNAMED>","SF 132, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.591574808","-26.8790114673","11873","Zieria cytisoides","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"32","151.30107947","-25.898418306","11873","Zieria cytisoides","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","148.2511220032","-25.0817645472","11873","Zieria cytisoides","1943314","1770-04-19","2000-11-07","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.251122","-25.08176455","11873","Zieria cytisoides","1960421","1969-08-01","1969-08-31","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.87671976","-26.74019955","11873","Zieria cytisoides","2096449","2001-09-12","2001-09-12","1577627","<UNNAMED>","Border of Tarong SF, 250m W of SE border of SF118 and Lot 47 FY 723.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.8094338668","-28.7234107249","11873","Zieria cytisoides","1532473","1973-09-30","1973-09-30","1390121","<UNNAMED>","16km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.1927759454","-25.3234211024","11873","Zieria cytisoides","1704352","1992-09-13","1992-09-13","1487456","<UNNAMED>","Robinson Gorge National Park, western base of Sheperds Peak along track to Cattle Dip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.8147222222","-26.8491666667","11873","Zieria cytisoides","2057621","1996-09-05","1996-09-05","1778987","<UNNAMED>","Coomba Falls, 2km east of Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.2261220032","-25.0400978806","11873","Zieria cytisoides","1647584","1982-05-21","1982-05-21","1399763","<UNNAMED>","Top of Boolimba Bluff, Carnarvon NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
