"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.2510993725","-19.7484482911","8393","Herissantia crispa","1520540","1946-05-12","1946-05-12","1365539","<UNNAMED>","25M UP BURDEKIN RIVER FROM HOME HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5845324179","-18.7485005745","8393","Herissantia crispa","1551565","1949-04-26","1949-04-26","1393677","<UNNAMED>","ADELS GROVE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.7595259494","-17.9401687829","8393","Herissantia crispa","1601011","1974-05-05","1974-05-05","1408620","<UNNAMED>","C. 5km NW of Doomadgee Aboriginal Station, near the Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.4177660392","-19.7484482911","8393","Herissantia crispa","1652133","1950-09-23","1950-09-23","1442688","<UNNAMED>","INKERMAN JUST S","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.6595324179","-18.7068339078","8393","Herissantia crispa","1659458","1990-05-02","1990-05-02","1492991","<UNNAMED>","Lawn Hill Gorge, across river from Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.7341735487","-21.8101098535","8393","Herissantia crispa","1702953","1992-04-05","1992-04-05","1469822","<UNNAMED>","(Site Bill Lag.) 7.5km S of Wilandspey on edge of Billillbania Lagoon. (GPS 21 48 42 146 43 59)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.39286503","-18.67350431","8393","Herissantia crispa","1709551","1995-05-02","1995-05-02","1505329","<UNNAMED>","Colless Creek, 5.6km (by road) E of Ridgepole waterhole, which is 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.1928650299","-18.6401709775","8393","Herissantia crispa","1712110","1995-05-06","1995-05-06","1510074","<UNNAMED>","8.3km (by road) E of Musselbrook Mining Camp on main south road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.3528382304","-19.536815791","8393","Herissantia crispa","1764116","1997-04-10","1997-04-10","1569351","<UNNAMED>","Arizona, just outside house garden to yards & around piggery (GPS 19 32 18 141 21 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.5928607136","-20.5901584726","8393","Herissantia crispa","1774369","1987-03-05","1987-03-05","1574053","<UNNAMED>","Leichhardt River below Dam, 20km NE of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.8035946833","-20.193962112","8393","Herissantia crispa","1821398","2000-04-02","2000-04-02","1638464","<UNNAMED>","Croydon road, N of Richmond at boundary between 'Somerville' and 'Bylong'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.2836111111","-17.8711111111","8393","Herissantia crispa","1896655","2004-04-21","2004-04-21","1685798","<UNNAMED>","Near Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.19388889","-18.26527778","8393","Herissantia crispa","1900713","2007-02-01","2007-02-01","1679889","<UNNAMED>","Near Moonlight Creek road crossing, S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.835","-17.45694444","8393","Herissantia crispa","1903329","1997-03-03","1997-03-03","1689093","<UNNAMED>","Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5613888889","-18.8819444444","8393","Herissantia crispa","1908265","2008-03-31","2008-03-31","1678123","<UNNAMED>","Esmeralda Creek, 83.0km along Richmond Road from junction with Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.1741666667","-16.7583333333","8393","Herissantia crispa","1915885","2008-05-09","2008-05-09","1691399","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 406).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.2113888889","-16.7141666667","8393","Herissantia crispa","1917891","2008-05-08","2008-05-08","1704735","<UNNAMED>","181km NW of Burketown on Wollogorang Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.2510886993","-20.081776053","8393","Herissantia crispa","1939576","1770-04-19","2000-11-07","1709647","<UNNAMED>","BOWEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.5845324179","-18.7485005745","8393","Herissantia crispa","1957097","1950-02-11","1950-02-11","1501244","<UNNAMED>","ADELS GROVE VIA CAMOOWEAL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
