"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.1929023116","-27.690155344","30287","Amaranthus cuspidifolius","1700577","1995-04-03","1995-04-03","1508333","<UNNAMED>","Approx 13km SE of Nappa Merrie (approx 47km ENE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.8109752214","-25.4414435757","30287","Amaranthus cuspidifolius","1796475","2005-08-24","2005-08-24","1601173","<UNNAMED>","21km E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.52277778","-23.25333333","30287","Amaranthus cuspidifolius","1812074","2007-04-03","2007-04-03","1614716","<UNNAMED>","12km NNW of Cravens Peak homestead and 2km from Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.58149095","-23.29044579","30287","Amaranthus cuspidifolius","1819489","2007-04-02","2007-04-02","1625935","<UNNAMED>","4km NNE of Cravens Peak homestead on main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.63816712","-23.50933426","30287","Amaranthus cuspidifolius","1826864","2007-03-23","2007-03-23","1615881","<UNNAMED>","Cravens Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.18323","-24.9646319","30287","Amaranthus cuspidifolius","1883089","2016-06-06","2016-06-06","1668654","<UNNAMED>","Scott Mountains. 33.7km WSW of Palparara Homestead. 2.3km off Davenport road. Connemara 1:250k mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.4925","-23.87861111","30287","Amaranthus cuspidifolius","1894179","2010-06-25","2010-06-25","1678261","<UNNAMED>","Ethabuka, campground, c. 3km S of homestead, 112km NW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.65461217","-23.9353329","30287","Amaranthus cuspidifolius","1900465","2010-08-16","2010-08-16","1687440","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border. Site no: ETHAS017.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.81638889","-24.45444444","30287","Amaranthus cuspidifolius","1904174","2007-05-12","2007-05-12","1705420","<UNNAMED>","53km from Bedourie, on road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.8272587","-24.0463526","30287","Amaranthus cuspidifolius","1961924","2018-06-14","2018-06-14","1720597","<UNNAMED>","560m SW of Westerton Station homestead","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5159202778","-25.4415994444","30287","Amaranthus cuspidifolius","1968249","2016-06-13","2016-06-13","1725737","<UNNAMED>","Munga-Thirri NP, Simpson Desert, 80km NW of Birdsville, 70km NE of Poeppel Corner, in swale near E boundary of NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5138888889","-23.8541666667","30287","Amaranthus cuspidifolius","1978005","2005-05-14","2005-05-14","1731513","<UNNAMED>","5km E of Ethabuka Stn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.4738888889","-22.4222222222","30287","Amaranthus cuspidifolius","2093878","2006-04-24","2006-04-24","1808620","<UNNAMED>","50km SW of Tobermory Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.0475","-23.7980555556","30287","Amaranthus cuspidifolius","2093957","2006-04-18","2006-04-18","1808619","<UNNAMED>","Field River Floodout, 44km West of Ethabuka Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
