"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9311934353","-26.9445903816","17871","Blechnum cartilagineum","1004931","1998-10-21","","924225","Mt Beerburrum area 2","2WD track along western boundary of Mt Beerburrum reserve (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.7989190003","-26.9337017271","17871","Blechnum cartilagineum","1014810","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.7989190003","-26.9337017271","17871","Blechnum cartilagineum","1172725","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8153658376","-26.9229530122","17871","Blechnum cartilagineum","1172738","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.8129943602","-26.9379013449","17871","Blechnum cartilagineum","1080368","2007-11-09","","975823","Blckrk 2/9","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.8088298918","-26.9343565347","17871","Blechnum cartilagineum","1080370","2007-11-09","","975825","Blckrk 2/11","southern end of Blackrock LA, Beerburrum FR 1, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.8343521597","-26.9985912887","17871","Blechnum cartilagineum","1134211","2009-01-21","","1025963","Basin site 26","mid-southern part of Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8255595747","-26.9421699303","17871","Blechnum cartilagineum","1134202","2009-07-08","","1025889","Blackrock site 4/1","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8445040621","-26.9308159723","17871","Blechnum cartilagineum","1134173","2009-07-22","","1025854","Blackrock site 5/4","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.0376308","-26.7734436602","17871","Blechnum cartilagineum","1172723","2010-08-12","2010-08-12","1059623","Jowarra protection area site 1","Mooloola River walking track","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0048695797","-26.797185472","17871","Blechnum cartilagineum","1172713","2010-08-26","","1059629","Mooloola LA site 2","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.0510654635","-26.7865674392","17871","Blechnum cartilagineum","1172748","2010-10-12","","1059642","Mooloola LA site 35","Telstra boundary track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.035820624","-26.7748706928","17871","Blechnum cartilagineum","1172753","2010-10-12","","1059637","Mooloola LA/Jowarra site 29","Steve-Irwin Way, Jowarra section","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.7901689323","-26.844584735","17871","Blechnum cartilagineum","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.7141270392","-26.8201190266","17871","Blechnum cartilagineum","853259","2004-03-17","","796472","INCIDENTAL","Upper Broken Bridge Creek, Bellthorpe FR2","1000","12647","Bellthorpe NP incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.2768904","-27.83763843","17871","Blechnum cartilagineum","2030851","2019-11-16","2019-11-16","1759487","INCIDENTAL","306 Rosemount Dr Willow Vale Q 4209","200","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"16","152.62992999","-26.6771243569","17871","Blechnum cartilagineum","1124532","2008-09-09","","1017488","GW3","Conondale NP, first knoll below eastern trib of Booloumba Creek below B. Falls","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"17","152.6234551911","-26.6961853618","17871","Blechnum cartilagineum","1124524","2009-03-03","","1017476","Campsite 1a","Conondale NP, west of south Booloumba fire management trail","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"18","152.614672343","-26.719284673","17871","Blechnum cartilagineum","1124512","2009-03-23","","1017479","GW11","West ridge above south branch of upper Booloumba Ck, South Goods rd, Conondale NP","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"19","152.5741053186","-26.7054268615","17871","Blechnum cartilagineum","1124513","2009-05-13","","1017480","GW12","Conondale NP, from Peter's fire managment trail towards walkers camp 2","500","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"20","152.5884058261","-26.6983543241","17871","Blechnum cartilagineum","1124521","2009-05-13","","1017481","Camp site 2","Conondale NP, southern ridge above headwaters of Peter's Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"21","152.6097334481","-26.6491258629","17871","Blechnum cartilagineum","1146546","2009-11-18","","1036321","GW20","Summer Creek, Conondale NP","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"22","152.6081728182","-26.6412302929","17871","Blechnum cartilagineum","1146549","2009-11-18","","1036324","GW23","Summer ck, Conondale NP, just upstream from causeway","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"23","152.6125759203","-26.6405200441","17871","Blechnum cartilagineum","1146556","2009-12-08","","1036330","GW24","Conondale NP, Summer creek Road, just up from causeway, heading north","50","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"24","152.631262197","-26.6410031199","17871","Blechnum cartilagineum","1146552","2010-02-12","","1036318","GW28 - MT Allan west","Conondale NP - west side of MT Allan, couple of km in on access road from Sunday Ck Rd","10","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"25","152.5924396264","-26.7109153194","17871","Blechnum cartilagineum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.9627319626","-26.7739469128","17871","Blechnum cartilagineum","458565","1993-05-19","","452286","Site ID #659 - Wendy and Guy - DNP","Site ID #659 - Wendy D. and Guy P. - DNP south of Mooloolah","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.9699494416","-26.7939472824","17871","Blechnum cartilagineum","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.9688508399","-26.7954273906","17871","Blechnum cartilagineum","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9628388491","-26.7821904587","17871","Blechnum cartilagineum","458562","1998-08-07","","452283","Site ID #403 - Wendy and Guy - DNP","Site ID #403 - Wendy D. and Guy P. - DNP site report","150","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.9600007824","-26.7846623997","17871","Blechnum cartilagineum","458556","2000-10-23","2000-10-24","452279","P.G. - Site 1 - DNP in MFR","Site 1 - Creekline in Eastern section of Mooloolah Foresat Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.963112936","-26.782474853","17871","Blechnum cartilagineum","458572","2001-01-09","","452293","Site 4 - Rowena T. - DNP","Site 4 - Rowena T. - DNP south of the tunnel, east side of the road.","300","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.96115979","-26.775720948","17871","Blechnum cartilagineum","458573","2001-01-09","","452294","Site 5 - Rowena T. - DNP","Site 5 - Rowena T. - DNP north side of the tunnel, west of the road","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.957894556","-26.785686876","17871","Blechnum cartilagineum","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9627288083","-26.7847811268","17871","Blechnum cartilagineum","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.6291297161","-26.7039109479","17871","Blechnum cartilagineum","1319929","2001-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.1290397247","-28.2086076475","17871","Blechnum cartilagineum","1319881","2001-09-18","2001-09-18","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.9635671298","-26.6125474366","17871","Blechnum cartilagineum","1307303","2015-01-22","","1172776","Zealey Road","Ferntree Creek National Park, Zealey Road","100","14761","Ferntree Creek National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"38","152.6867433394","-27.2195662383","17871","Blechnum cartilagineum","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"39","151.034404031","-24.365085698","17871","Blechnum cartilagineum","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"40","150.801072541","-22.831755328","17871","Blechnum cartilagineum","28979","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"41","149.002209955","-23.715093887","17871","Blechnum cartilagineum","29214","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"42","150.701074572","-22.848422975","17871","Blechnum cartilagineum","29383","1770-05-23","1999-04-19","12102","LST BYFIWAT","Byfield NP - Waterpark Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"43","152.951058371","-26.431739717","17871","Blechnum cartilagineum","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"44","153.034389109","-26.331739262","17871","Blechnum cartilagineum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"45","153.051053467","-26.081739718","17871","Blechnum cartilagineum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"46","153.117722491","-26.365072206","17871","Blechnum cartilagineum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"47","152.951058371","-26.431739717","17871","Blechnum cartilagineum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"48","153.001056951","-26.365073422","17871","Blechnum cartilagineum","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"49","152.682170193","-26.078687652","17871","Blechnum cartilagineum","29269","1995-07-01","1995-07-01","12026","LST COOFL14","Goldburgs Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"50","153.3797222222","-28.2172222222","17871","Blechnum cartilagineum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.3958333333","-28.2061111111","17871","Blechnum cartilagineum","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"52","152.061583","-27.256935","17871","Blechnum cartilagineum","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"53","151.8118659798","-28.7400734834","17871","Blechnum cartilagineum","1200267","2009-11-06","2009-11-06","1083695","INCIDENTAL","Hillview Nature Refuge, Stalling Lane, Nundubbermere SEQ","500","12238","Hillview Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"54","146.043327547","-17.942627559","17871","Blechnum cartilagineum","459539","1995-07-01","1999-11-09","453316","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach, FNQ","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"55","152.8464844316","-26.6947236447","17871","Blechnum cartilagineum","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"56","152.8518899294","-26.6760637777","17871","Blechnum cartilagineum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"57","152.8905080753","-26.8217260513","17871","Blechnum cartilagineum","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"58","152.8623403602","-26.7917826039","17871","Blechnum cartilagineum","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.84963871","-26.7956882063","17871","Blechnum cartilagineum","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.991637943","-26.5111996027","17871","Blechnum cartilagineum","993974","2006-07-13","","913802","Maroochy FR 3 Site 7","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.9748934416","-26.5172679791","17871","Blechnum cartilagineum","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.9807616438","-26.518458941","17871","Blechnum cartilagineum","993981","2006-07-13","","913798","Maroochy FR 3 site 3 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.9843374572","-26.4833979718","17871","Blechnum cartilagineum","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.9833828812","-26.4929869242","17871","Blechnum cartilagineum","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"65","152.9628250639","-26.7017179639","17871","Blechnum cartilagineum","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","152.501081999","-28.081727415","17871","Blechnum cartilagineum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.0764517307","-26.7099481932","17871","Blechnum cartilagineum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"68","152.5288","-28.2007","17871","Blechnum cartilagineum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"69","148.7279220292","-20.4483837133","17871","Blechnum cartilagineum","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"70","152.9619444444","-26.7430555555","17871","Blechnum cartilagineum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"71","152.9465","-26.3433","17871","Blechnum cartilagineum","2005970","2020-07-28","2020-07-28","1737299","INCIDENTAL","Ringtail State Forest","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"72","152.929","-26.3176","17871","Blechnum cartilagineum","2005966","2020-08-03","2020-08-03","1737295","INCIDENTAL","Tewantin National Park Lot 1AP19293","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"73","152.8859","-26.3733","17871","Blechnum cartilagineum","2010454","2021-01-29","2021-01-29","1741020","INCIDENTAL","Tewantin National Park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"74","152.8695","-26.3802","17871","Blechnum cartilagineum","2010329","2021-02-18","2021-02-18","1741073","INCIDENTAL","Yurol National park","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"75","152.987","-26.4299","17871","Blechnum cartilagineum","2010495","2021-02-23","2021-02-23","1741170","INCIDENTAL","15 Brushtail Lane Tinbeerwah","100","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"76","152.9812","-26.2857","17871","Blechnum cartilagineum","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"77","152.8707","-26.2504","17871","Blechnum cartilagineum","2006007","2001-12-07","2001-12-07","1737266","INCIDENTAL","204 Perseverence Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"78","152.786","-26.3653","17871","Blechnum cartilagineum","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"79","152.8808","-26.4659","17871","Blechnum cartilagineum","1962573","2008-05-07","2008-05-07","1721278","INCIDENTAL","225 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"80","152.8147","-26.3611","17871","Blechnum cartilagineum","1966445","2010-06-17","2010-06-17","1723904","INCIDENTAL","63 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"81","152.8151","-26.4632","17871","Blechnum cartilagineum","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","152.844","-26.3006","17871","Blechnum cartilagineum","1966444","2012-05-10","2012-05-10","1723903","INCIDENTAL","171 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"83","152.865","-26.4592","17871","Blechnum cartilagineum","1962575","2012-07-10","2012-07-10","1721280","INCIDENTAL","11 Moffat Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"84","152.8428","-26.2988","17871","Blechnum cartilagineum","1966450","2012-08-18","2012-08-18","1723909","INCIDENTAL","162 Ewarts Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"85","152.9166","-26.4463","17871","Blechnum cartilagineum","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"86","152.8138","-26.4274","17871","Blechnum cartilagineum","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"87","152.98","-26.2534","17871","Blechnum cartilagineum","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"88","152.9923","-26.4238","17871","Blechnum cartilagineum","1962590","2013-11-25","2013-11-25","1721305","INCIDENTAL","5 Wendoma Court Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"89","152.8721","-26.4459","17871","Blechnum cartilagineum","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"90","152.9871","-26.4216","17871","Blechnum cartilagineum","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"91","152.8135","-26.3484","17871","Blechnum cartilagineum","1962560","2019-09-10","2019-09-10","1721275","INCIDENTAL","50 Driers Road Cooran","150","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"92","152.83","-26.4487","17871","Blechnum cartilagineum","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"93","152.8666","-26.3595","17871","Blechnum cartilagineum","1962553","2019-10-17","2019-10-17","1721268","INCIDENTAL","69 -73 Summit Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"94","152.8459","-26.285","17871","Blechnum cartilagineum","1962563","2019-11-04","2019-11-04","1721288","INCIDENTAL","543 Upper Pinbarren Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"95","152.8586","-26.4511","17871","Blechnum cartilagineum","1962564","2019-11-05","2019-11-05","1721289","INCIDENTAL","33 King Parrot Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"96","152.9761","-26.409","17871","Blechnum cartilagineum","1962565","2019-11-07","2019-11-07","1721290","INCIDENTAL","523 Cooroy Noosa Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"97","152.9716","-26.2699","17871","Blechnum cartilagineum","1966454","2020-01-23","2020-01-23","1723913","INCIDENTAL","325 and 375 Lake Flat Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"98","152.8552","-26.4383","17871","Blechnum cartilagineum","2005991","2020-02-13","2020-02-13","1737251","INCIDENTAL","14 Butterfly Lane Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"99","152.9026","-26.3292","17871","Blechnum cartilagineum","2005995","2020-03-09","2020-03-09","1737255","INCIDENTAL","587 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"100","152.9228","-26.336","17871","Blechnum cartilagineum","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"101","152.8704","-26.4531","17871","Blechnum cartilagineum","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"102","152.8921","-26.3063","17871","Blechnum cartilagineum","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"103","152.8338","-26.4259","17871","Blechnum cartilagineum","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"104","152.9461","-26.3623","17871","Blechnum cartilagineum","2006002","2020-05-13","2020-05-13","1737262","INCIDENTAL","334 Old Tewantin Road Lake Macdonald","350","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"105","152.941","-26.3677","17871","Blechnum cartilagineum","2006004","2020-06-05","2020-06-05","1737264","INCIDENTAL","30 Killawarra Road Lake Macdonald","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"106","152.8533","-26.4657","17871","Blechnum cartilagineum","2006010","2020-07-20","2020-07-20","1737269","INCIDENTAL","195 Top Forestry Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"107","152.7828","-26.3865","17871","Blechnum cartilagineum","2006017","2020-08-31","2020-08-31","1737292","INCIDENTAL","107 Skyring Creek Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"108","152.936","-26.3058","17871","Blechnum cartilagineum","2006019","2020-09-09","2020-09-09","1737294","INCIDENTAL","93 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"109","152.8177","-26.3599","17871","Blechnum cartilagineum","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"110","152.9361","-26.4256","17871","Blechnum cartilagineum","2006024","2020-09-18","2020-09-18","1737278","INCIDENTAL","131 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"111","152.884","-26.46","17871","Blechnum cartilagineum","2010295","2020-11-04","2020-11-04","1740975","INCIDENTAL","207 Musa Vale Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"112","152.8876","-26.2366","17871","Blechnum cartilagineum","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"113","152.8697","-26.4029","17871","Blechnum cartilagineum","2010417","2020-11-09","2020-11-09","1740983","INCIDENTAL","16 Foambark Place Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
