"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.2927453467","-20.7901011718","5847","Psychotria interstans","1598667","1986-12-11","1986-12-11","1424896","<UNNAMED>","Carlisle Island, 35km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.8094376521","-19.2734521039","5847","Psychotria interstans","1956698","1992-03-08","1992-03-08","1708523","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4516666667","-16.0761111111","5847","Psychotria interstans","2110322","1997-12-02","1997-12-02","1822226","<UNNAMED>","Daintree National Park, Mt Sorrow track before razorback, 2.5km W of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8344343095","-16.8818000049","5847","Psychotria interstans","1727180","1998-11-09","1998-11-09","1558581","<UNNAMED>","Browns Creek on Yarrabah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.280792","-16.92672544","5847","Psychotria interstans","1923626","2010-05-12","2010-05-12","1692689","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.87074685","-17.27178462","5847","Psychotria interstans","1942389","2000-11-07","2000-11-07","1573160","<UNNAMED>","Wooroonooran National Park, headwaters East Mulgrave River, 5km W of Bellenden Ker township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.3427855558","-13.7401558366","5847","Psychotria interstans","1764557","1991-11-27","1991-11-27","1527565","<UNNAMED>","TR 14, Parish of Kesteven.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.3761107235","-17.0401341533","5847","Psychotria interstans","1709710","1995-08-30","1995-08-30","1498123","<UNNAMED>","Turkey Hill, C. 6km SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.8233231984","-16.8859666716","5847","Psychotria interstans","1748634","1997-01-30","1997-01-30","1521294","<UNNAMED>","Lyons Point, Yamabah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.8427676429","-16.8901333383","5847","Psychotria interstans","1699876","1993-01-17","1993-01-17","1504038","<UNNAMED>","Cairns, 1.5km N of Mt Yarrabah, Brown Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.34822222","-13.73922222","5847","Psychotria interstans","1795397","2008-09-18","2008-09-18","1620603","<UNNAMED>","McIlwraith Range NP, CSIRO EP/32, off Leo Creek road, east of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
