"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5211361591","-28.2989314379","15106","Salvia reflexa","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.591574808","-26.8790114673","15106","Salvia reflexa","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"2","148.5027","-22.5231","15106","Salvia reflexa","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"3","149.684422105","-22.631759958","15106","Salvia reflexa","29280","1991-07-01","1991-07-01","12037","LST CLARFL1","Clarke Creek Brigalow Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","150.86821","-26.52252","15106","Salvia reflexa","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","150.86821","-26.52252","15106","Salvia reflexa","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","152.7510688376","-27.4150730992","15106","Salvia reflexa","1512591","1945-01-01","1945-01-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.9177399921","-27.9150717553","15106","Salvia reflexa","1513630","1949-01-21","1949-01-21","1388346","<UNNAMED>","Innes Plains, Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.5594244493","-22.4567697119","15106","Salvia reflexa","1516600","1968-10-03","1968-10-03","1347567","<UNNAMED>","Batheaston, c. 128km ENE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.5844091776","-24.5817492172","15106","Salvia reflexa","1519140","1956-05-17","1956-05-17","1395475","<UNNAMED>","S of Thangool.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.24275464","-26.95675144","15106","Salvia reflexa","1521664","1971-12-02","1971-12-02","1377564","<UNNAMED>","About 1.6km E of Jimbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.084436433","-23.2484361668","15106","Salvia reflexa","1523805","1941-02-28","1941-02-28","1347870","<UNNAMED>","Bulley Siding, Clermont Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.9177446024","-28.2484042558","15106","Salvia reflexa","1530621","1959-10-13","1959-10-13","1390887","<UNNAMED>","Rathdowney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4177484999","-27.7484088008","15106","Salvia reflexa","1530622","1937-02-01","1937-02-28","1379289","<UNNAMED>","Grandchester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.9177468522","-26.9150813253","15106","Salvia reflexa","1530623","1972-02-01","1972-02-29","1358771","<UNNAMED>","State Forest 289, Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.9177728975","-22.7484403741","15106","Salvia reflexa","1530639","1964-08-13","1964-08-13","1364362","<UNNAMED>","16 miles ENE of Clermont T/S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.5844984091","-24.0817886194","15106","Salvia reflexa","1530640","1950-02-14","1950-02-14","1359660","<UNNAMED>","From a drought feeding ground 2 miles from Portland Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.5844135188","-26.7484146586","15106","Salvia reflexa","1530641","1944-03-01","1944-03-31","1379164","<UNNAMED>","Upper sawmill, Bunya Mts, via Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.509408427","-24.4234181123","15106","Salvia reflexa","1537144","1947-10-26","1947-10-26","1346704","<UNNAMED>","Experimental Farm, Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.2510931447","-27.2484170408","15106","Salvia reflexa","1537484","1971-06-01","1971-06-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.2594819658","-24.8901115083","15106","Salvia reflexa","1537517","1970-03-05","1970-03-05","1364363","<UNNAMED>","'Gaitmore', Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.7510904332","-27.7484124988","15106","Salvia reflexa","1540254","1770-04-19","2000-11-07","1347864","<UNNAMED>","Broxhurn, near Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.7510733254","-27.5817384219","15106","Salvia reflexa","1551660","1959-03-12","1959-03-12","1342707","<UNNAMED>","Wulkuraka.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1260609812","-27.3900693506","15106","Salvia reflexa","1553349","1973-01-01","1973-01-31","1359138","<UNNAMED>","Serpentine Creek and environs, approx. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.7510733254","-27.5817384219","15106","Salvia reflexa","1555491","1954-01-25","1954-01-25","1390061","<UNNAMED>","Blackstone, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.4761032968","-28.3234152797","15106","Salvia reflexa","1563542","1937-02-18","1937-02-18","1398053","<UNNAMED>","Mr. G.L. Park's property 'Ashgrove' at Gore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.2510698615","-28.0817338633","15106","Salvia reflexa","1563544","1946-11-12","1946-11-12","1359652","<UNNAMED>","Numinbah Valley, Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0844200094","-28.2484078786","15106","Salvia reflexa","1570458","1975-02-01","1975-02-28","1349179","<UNNAMED>","3.2km E of Warwick on Freestone Road (Glengallan Shire).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.2510653","-27.91506798","15106","Salvia reflexa","1571257","1947-03-01","1947-03-31","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.5844237665","-27.5817458321","15106","Salvia reflexa","1577664","1975-04-10","1975-04-10","1373718","<UNNAMED>","Mt Tyson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.7510904332","-27.7484124988","15106","Salvia reflexa","1577665","1926-11-26","1926-11-26","1380458","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5843882583","-25.7484097134","15106","Salvia reflexa","1577667","1961-03-27","1961-03-27","1341477","<UNNAMED>","Tiaro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.9177736576","-25.5817549067","15106","Salvia reflexa","1577691","1973-05-15","1973-05-15","1388356","<UNNAMED>","Taroom-Theodore Rd., ca. 52km from Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.8261229166","-18.1067997722","15106","Salvia reflexa","1618806","1986-02-21","1986-02-21","1437738","<UNNAMED>","Forty Mile Scrub, ca. 4km N of the Gulf Developmental Road turnoff on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8761229166","-18.0901331056","15106","Salvia reflexa","1622363","1990-01-17","1990-01-17","1423239","<UNNAMED>","Forty Mile Scrub National Park, on Kennedy Highway, 60km SSW of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.3261345739","-26.556767635","15106","Salvia reflexa","1644699","1960-03-04","1960-03-04","1440836","<UNNAMED>","5km E of Amby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.8927835891","-27.3234251253","15106","Salvia reflexa","1664094","1972-03-17","1972-03-17","1498093","<UNNAMED>","A292 Meandarra","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.0761135594","-24.0900958927","15106","Salvia reflexa","1671634","1993-11-15","1993-11-15","1497179","<UNNAMED>","Mt Zamia E.P., just west of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.2594151665","-27.5734088008","15106","Salvia reflexa","1675642","1946-11-19","1946-11-19","1512695","<UNNAMED>","Tenthill Creek, 1 mile W of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.35940252","-24.72341723","15106","Salvia reflexa","1686959","1995-11-30","1995-11-30","1509302","<UNNAMED>","River Road, State Forest 95, SE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.0285965321","-25.526475291","15106","Salvia reflexa","1689141","1996-11-10","1996-11-10","1497710","<UNNAMED>","26km ENE of Taroom, Beaumont Station (GPS 25 31 41 150 01 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.2927485","-27.5734088","15106","Salvia reflexa","1694509","1946-02-26","1946-02-26","1434191","<UNNAMED>","Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.8166617864","-22.7692737074","15106","Salvia reflexa","1696394","1995-03-09","1995-03-09","1508827","<UNNAMED>","21km NE of Clermont (GPS 22 46 15 147 48 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.6490635332","-24.683586104","15106","Salvia reflexa","1699785","1990-08-31","1990-08-31","1516185","<UNNAMED>","Crest of ridge just west of Dry Creek, northern boundary of Ka Ka Mundi (Carnarvon) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.5594091776","-24.8900825506","15106","Salvia reflexa","1702177","1996-06-07","1996-06-07","1483845","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.2427533428","-28.0900745453","15106","Salvia reflexa","1708505","1996-01-06","1996-01-06","1499166","<UNNAMED>","Maryvale Rubbish Tip, NE of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","147.5844707807","-26.4151038466","15106","Salvia reflexa","1710876","1770-04-19","2000-11-07","1507346","<UNNAMED>","Taylors Plains, Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.82334514","-18.11429977","15106","Salvia reflexa","1719074","1996-02-02","1996-02-02","1510305","<UNNAMED>","Forty Mile Scrub National Park (GPS 18 06 57 144 49 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.0883333333","-26.3975","15106","Salvia reflexa","1719284","1995-04-10","1995-04-10","1471061","<UNNAMED>","15km west of Durong, Burraburri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0982368963","-26.6537719622","15106","Salvia reflexa","1721223","2004-04-26","2004-04-26","1555746","<UNNAMED>","Fire lookout, east Nanango State Forest, c. 9km ENE of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.936681293","-24.9014900869","15106","Salvia reflexa","1721838","1997-12-30","1997-12-30","1550296","<UNNAMED>","SW of Mt Sugarloaf, Mt Moffatt NP (GPS 24 54 11 147 56 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.689706741","-28.0117447212","15106","Salvia reflexa","1725509","2001-12-05","2001-12-05","1566141","<UNNAMED>","Thane Creek flats, c. 10km E of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.57693387","-28.91924406","15106","Salvia reflexa","1725771","2001-04-11","2001-04-11","1563780","<UNNAMED>","Sundown National Park camping ground, 45km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4754214966","-24.2038863789","15106","Salvia reflexa","1727752","1999-03-16","1999-03-16","1567718","<UNNAMED>","1km NE of 'Helen Downs', N of Rolleston / Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.5761227522","-26.3234314628","15106","Salvia reflexa","1733565","1998-04-16","1998-04-16","1556688","<UNNAMED>","'Stanhope Downs', 44 km by road NW of Roma on Orallo Road. At junction of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.7910934833","-24.8159152611","15106","Salvia reflexa","1735120","2001-12-15","2001-12-15","1540753","<UNNAMED>","Brigalow Research Station, SW of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","148.1050024483","-24.2270403371","15106","Salvia reflexa","1745780","1998-10-10","1998-10-10","1529026","<UNNAMED>","Dalmally Road, S of Springsure (GPS 24 13 43 148 06 14)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.1594151665","-27.7734088008","15106","Salvia reflexa","1749896","2001-11-27","2001-11-27","1530118","<UNNAMED>","West Haldon - Woodbine road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.0427533428","-28.0567412119","15106","Salvia reflexa","1749908","2001-11-27","2001-11-27","1542387","<UNNAMED>","Near Kital, c 3km E of Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.1135122166","-24.0006147563","15106","Salvia reflexa","1751304","2004-12-15","2004-12-15","1561207","<UNNAMED>","Calliope Shire, 10km W of Calliope, Dawson Hwy, Deep Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.18551713","-25.26119453","15106","Salvia reflexa","1764209","1997-04-10","1997-04-10","1545883","<UNNAMED>","About 5km due ENE of Ceratodus Railway Junction, E of the Burnett River (GPS 25 15 46 151 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.0385866761","-28.2231301008","15106","Salvia reflexa","1764458","2001-04-09","2001-04-09","1567778","<UNNAMED>","Warwick railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.4094416776","-28.5067474474","15106","Salvia reflexa","1768173","2002-05-09","2002-05-09","1535897","<UNNAMED>","28.9km S of Gore on road to Texas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","149.234552372","-22.5896707852","15106","Salvia reflexa","1774895","2003-03-19","2003-03-19","1564291","<UNNAMED>","About 5km N along Marlborough-Sarina Road, from the crossing with Clarke Creek, beside Mt Bluffkin Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.1541422317","-28.1139634342","15106","Salvia reflexa","1778474","1999-04-10","1999-04-10","1533085","<UNNAMED>","1.4km along Charley's Gully road, Freestone, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.1859984999","-27.7179365786","15106","Salvia reflexa","1788934","2006-09-16","2006-09-16","1594807","<UNNAMED>","Paradise Road, W of Mt Sylvia, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.83334796","-24.79621231","15106","Salvia reflexa","1790240","1770-04-19","2007-04-01","1592779","<UNNAMED>","Carnarvon Station Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.5122222879","-28.2531403651","15106","Salvia reflexa","1793101","2007-12-02","2007-12-02","1629437","<UNNAMED>","NW corner of Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.62805556","-27.90361111","15106","Salvia reflexa","1797340","2011-03-16","2011-03-16","1619176","<UNNAMED>","20.9km S of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9110852311","-27.0573028611","15106","Salvia reflexa","1800125","2006-02-07","2006-02-07","1582885","<UNNAMED>","Mt Binga SF, south east of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.68138889","-27.75527778","15106","Salvia reflexa","1800610","2011-12-16","2011-12-16","1630959","<UNNAMED>","Fowler Road, c. 6km SE of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.6550316585","-26.9487142989","15106","Salvia reflexa","1801821","2005-09-11","2005-09-11","1636886","<UNNAMED>","73km from Mitchell, on Bollon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.386911534","-25.9803623497","15106","Salvia reflexa","1802444","2008-04-06","2008-04-06","1585186","<UNNAMED>","'Toondahra' cattleyards, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.2148055556","-27.9351666667","15106","Salvia reflexa","1803283","2013-03-20","2013-03-20","1587449","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.72611111","-25.63694444","15106","Salvia reflexa","1807215","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.095","-27.7025","15106","Salvia reflexa","1807796","2010-09-18","2010-09-18","1597752","<UNNAMED>","Eastern end of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","147.0533333333","-26.4466666667","15106","Salvia reflexa","1811179","2011-03-25","2011-03-25","1640889","<UNNAMED>","Tregole NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","147.7527777778","-24.8086111111","15106","Salvia reflexa","1813924","2009-03-24","2009-03-24","1608163","<UNNAMED>","Carnarvon Station homestead near workshop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.8907969507","-23.902032187","15106","Salvia reflexa","1815697","2004-12-16","2004-12-16","1628299","<UNNAMED>","Calliope Shire, 1.9km S of Bracewell State School (Mt Larcom-Bracewell road), c. 50km W of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","144.46770833","-20.33031944","15106","Salvia reflexa","1816023","2011-04-20","2011-04-20","1641905","<UNNAMED>","Porcupine Gorge National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","151.08440111","-24.08175365","15106","Salvia reflexa","1816299","2005-08-24","2005-08-24","1587939","<UNNAMED>","20km from Calliope, 386 Wooderson Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.91163107","-26.15202658","15106","Salvia reflexa","1821432","2008-02-09","2008-02-09","1598907","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.825","-18.10833333","15106","Salvia reflexa","1823795","2002-03-06","2002-03-06","1636834","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.1756651373","-26.8266116405","15106","Salvia reflexa","1831207","2007-03-01","2007-03-01","1618882","<UNNAMED>","5km N of highway, Benarkin State Forest, near Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.7797222879","-28.2509181429","15106","Salvia reflexa","1841206","2007-12-03","2007-12-03","1605074","<UNNAMED>","Commoron Creek, c. 35km NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.17415885","-28.20035972","15106","Salvia reflexa","1842666","2006-10-25","2006-10-25","1606030","<UNNAMED>","State Forest 341 Bringalily, NE portion, 25km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.08469294","-27.72007547","15106","Salvia reflexa","1851230","2008-02-21","2008-02-21","1615554","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","148.7355636275","-25.5173179994","15106","Salvia reflexa","1852906","2004-12-22","2004-12-22","1632415","<UNNAMED>","'Lonesome' Holding, at homestead, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.6025","-27.35388889","15106","Salvia reflexa","1853699","2010-03-24","2010-03-24","1637789","<UNNAMED>","2.3km N of Jondaryan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.3007","-27.1453","15106","Salvia reflexa","1880050","2019-01-14","2019-01-14","1666219","<UNNAMED>","558 Bunya Highway, Dalby, 5.58km north of Dalby.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","151.9177468522","-26.9150813253","15106","Salvia reflexa","1887471","1961-03-23","1961-03-23","1672266","<UNNAMED>","Near Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.5844237665","-27.7484124988","15106","Salvia reflexa","1890110","1930-02-27","1930-02-27","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","151.52690735","-27.65729236","15106","Salvia reflexa","1898278","2011-04-20","2011-04-20","1684551","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.6331204816","-27.6639407687","15106","Salvia reflexa","1916056","2011-04-11","2011-04-11","1686363","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.20555556","-19.53694444","15106","Salvia reflexa","1918871","2010-12-11","2010-12-11","1703947","<UNNAMED>","Blackbraes NP, area in and near ranger stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","147.60055556","-26.25444444","15106","Salvia reflexa","1921261","2008-12-20","2008-12-20","1684368","<UNNAMED>","'Andromeda', ca. 30km north of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.0941588524","-28.4148041686","15106","Salvia reflexa","1926766","2001-12-07","2001-12-07","1708796","<UNNAMED>","Inglewood Cattle Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.23802628","-27.87563102","15106","Salvia reflexa","1931177","2004-02-08","2004-02-08","1713446","<UNNAMED>","Blackfellow Creek Road, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.9177468522","-26.5817479919","15106","Salvia reflexa","1932836","1947-04-17","1947-04-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","150.58440843","-24.41508478","15106","Salvia reflexa","1941611","1961-02-03","1961-02-03","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.6260733254","-27.9567384216","15106","Salvia reflexa","1943563","1969-02-01","1969-02-28","1571281","<UNNAMED>","Kalbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.5844237665","-27.7484124988","15106","Salvia reflexa","1944792","1770-04-19","2000-11-07","1673001","<UNNAMED>","Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","153.0593943145","-27.4400693506","15106","Salvia reflexa","1944893","1965-01-11","1965-01-11","1718974","<UNNAMED>","Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.58441856","-27.24841397","15106","Salvia reflexa","1945772","1940-10-13","1940-10-13","1386694","<UNNAMED>","Bowenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.4177484999","-27.5817421341","15106","Salvia reflexa","1945774","1938-02-07","1938-02-07","1672965","<UNNAMED>","Lawes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9177570999","-27.7484124988","15106","Salvia reflexa","1949105","1936-01-11","1936-01-11","1673002","<UNNAMED>","Cambooya.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.75118614","-28.0817829","15106","Salvia reflexa","1949598","1953-02-01","1953-02-28","1381833","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
