"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.4761154515","-15.6068093297","10148","Fuirena arenosa","1628093","1975-09-10","1975-09-10","1410276","<UNNAMED>","56.8K NW of Lakeland Downs towards Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.8094495142","-21.0901109495","10148","Fuirena arenosa","1644927","1991-05-15","1991-05-15","1411546","<UNNAMED>","On Llanarth Back Range Road, 0.6km S of Scartwater road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.1261561579","-19.490144515","10148","Fuirena arenosa","1683476","1996-06-02","1996-06-02","1502925","<UNNAMED>","'Coorandine', about 200km NE of Julia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.9242875188","-17.0071931897","10148","Fuirena arenosa","1699147","1991-06-01","1991-06-01","1507899","<UNNAMED>","48km along Bulimba Station road, off Chillagoe to Wrothan Park road, grid ref 7663-112171.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.804741877","-17.5762520507","10148","Fuirena arenosa","1740742","1998-04-24","1998-04-24","1536472","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, track to Red River past Donkey Spring (GPS 17 34 40 143 48 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3261168355","-18.3734637493","10148","Fuirena arenosa","1740797","1997-08-01","1997-08-01","1544540","<UNNAMED>","Mt Garnet - Wairuna Road, 4.8km S of Princess Hills T/O.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.8144640992","-17.5840298285","10148","Fuirena arenosa","1744776","1998-04-24","1998-04-24","1571552","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2094356051","-15.4734725872","10148","Fuirena arenosa","1753127","1991-07-04","1991-07-04","1567621","<UNNAMED>","About 4km W of Cooktown on road to Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.1522279466","-18.2398526382","10148","Fuirena arenosa","1762574","1997-07-31","1997-07-31","1561054","<UNNAMED>","C 1km S of Glen Harding T/O S of Mt Garnet (GPS 18 14 29 145 09 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3777835022","-18.3206859715","10148","Fuirena arenosa","1782316","2005-04-10","2005-04-10","1559513","<UNNAMED>","Lumholtz National Park, Princess Hills Section, White's Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.50200279","-26.2896288","10148","Fuirena arenosa","1843055","2011-10-24","2011-10-24","1639086","<UNNAMED>","Between Reedy Creek, N of Yuleba and Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.6375","-18.2633333","10148","Fuirena arenosa","1886879","2018-06-14","2018-06-14","1671717","<UNNAMED>","Littleton NP, 1.6km along track N of Gulf Development Road along fence line.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3019466675","-17.5948544896","10148","Fuirena arenosa","1891598","2005-04-11","2005-04-11","1675759","<UNNAMED>","Silver Valley road, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.10000798","-16.19691957","10148","Fuirena arenosa","1891717","2003-07-27","2003-07-27","1675812","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.712534175","-18.2437555719","10148","Fuirena arenosa","1891739","1996-04-18","1996-04-18","1675852","<UNNAMED>","79km from Georgetown on Croydon road (GPS 18 14 43 142 42 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.2511505743","-18.2484792435","10148","Fuirena arenosa","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.18222222","-15.43666667","10148","Fuirena arenosa","1896792","2006-06-24","2006-06-24","1703943","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.0144444444","-15.4263888889","10148","Fuirena arenosa","1897186","2017-07-29","2017-07-29","1695858","<UNNAMED>","South Endeavour Nature Refuge, 19 Mile Creek track crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2784256847","-16.9257657595","10148","Fuirena arenosa","1898543","2010-05-12","2010-05-12","1684344","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.1055555556","-17.4986111111","10148","Fuirena arenosa","1898833","2007-04-25","2007-04-25","1703813","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 376).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.25722222","-16.97694444","10148","Fuirena arenosa","1899854","2005-05-01","2005-05-01","1691994","<UNNAMED>","Westmoreland station, 40km N of homestead (GULF site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.25645","-15.479","10148","Fuirena arenosa","1905839","2000-06-07","2000-06-07","1689572","<UNNAMED>","Peninsula Caravan Park, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0416666667","-15.5088888889","10148","Fuirena arenosa","1907699","2017-05-26","2017-05-26","1690731","<UNNAMED>","Alkoomie Station, dam site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.53527778","-15.33972222","10148","Fuirena arenosa","1909474","2012-05-16","2012-05-16","1702215","<UNNAMED>","Lakefield NP, 10.1km from Old Laura road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.75277778","-14.40527778","10148","Fuirena arenosa","1910171","2017-06-03","2017-06-03","1703058","<UNNAMED>","Lama Lama NP, 19 Mile track dam 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.21321196","-16.70718704","10148","Fuirena arenosa","1912843","2010-07-13","2010-07-13","1683397","<UNNAMED>","Beside tributary of Elizabeth Ck, Bellevue.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.6916666667","-14.3702777778","10148","Fuirena arenosa","1915768","2017-06-10","2017-06-10","1690872","<UNNAMED>","Lama Lama NP, 1.5km by road S of northern boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.75305556","-14.40472222","10148","Fuirena arenosa","1921440","2016-07-08","2016-07-08","1685900","<UNNAMED>","Lama Lama NP, eastern section dam on 19 Mile Yards track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.8863888889","-15.2008333333","10148","Fuirena arenosa","1921810","2017-05-07","2017-05-07","1680387","<UNNAMED>","1.7km by road S of Hann River, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2847586509","-17.9784806073","10148","Fuirena arenosa","1925654","2001-05-10","2001-05-10","1709600","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5205556","-15.5811111","10148","Fuirena arenosa","1928993","2018-06-06","2018-06-06","1711684","<UNNAMED>","Laura Quinkan country, Veronica's Spring, Ginger Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2277777778","-14.8333333333","10148","Fuirena arenosa","1929929","1770-08-10","1770-08-10","1714678","<UNNAMED>","Lookout Point.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.43809198","-17.9473695","10148","Fuirena arenosa","1930014","2001-05-14","2001-05-14","1716128","<UNNAMED>","Ca 44.5km NE of Croydon on road to Strathmore Homestead (site 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.8618888889","-15.1293888889","10148","Fuirena arenosa","1930383","2012-04-25","2012-04-25","1712920","<UNNAMED>","N of Melsonby Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.4233333333","-15.0102777778","10148","Fuirena arenosa","1930384","2014-08-01","2014-08-01","1714698","<UNNAMED>","Scald, 25km SE of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","139.25951674","-17.92349918","10148","Fuirena arenosa","1930992","1986-04-01","1986-04-30","1712908","<UNNAMED>","Lawn Hill Creek crossing on Doomadgee Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.94359222","-19.54643955","10148","Fuirena arenosa","1931749","2002-04-23","2002-04-23","1712631","<UNNAMED>","Gorge Creek dam, W of 'Blackbraes', N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5094604473","-21.1067865925","10148","Fuirena arenosa","1932037","1991-05-11","1991-05-11","1713428","<UNNAMED>","20km W of Oxenhope Outstation, Charlie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.6838888889","-14.345","10148","Fuirena arenosa","1932306","2017-06-09","2017-06-09","1714934","<UNNAMED>","Running Creek Nature Refuge, 1km W of main road on Running Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.2511505743","-18.2484792435","10148","Fuirena arenosa","1932590","1936-08-05","1936-08-05","1716890","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.4594487848","-15.6068093297","10148","Fuirena arenosa","1933091","1986-05-31","1986-05-31","1714400","<UNNAMED>","Lakefield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.0428650299","-18.5901709775","10148","Fuirena arenosa","1933713","1995-04-24","1995-04-24","1715643","<UNNAMED>","Murrays Spring, 12.1km by road W of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.9261076225","-15.3068085784","10148","Fuirena arenosa","1933887","1986-06-01","1986-06-01","1716548","<UNNAMED>","Normanby Station Laura - Cooktown Rd on Creek crossing Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.6602777778","-14.2302777778","10148","Fuirena arenosa","1933960","2014-06-16","2014-06-16","1712931","<UNNAMED>","Running Creek Nature Refuge, Scrubby Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5010954549","-15.4984699137","10148","Fuirena arenosa","1934206","1962-05-24","1962-05-24","1716825","<UNNAMED>","Near Cooktown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.0094356051","-15.3068059205","10148","Fuirena arenosa","1934384","1993-05-19","1993-05-19","1714640","<UNNAMED>","18.7K E of Lake Emma turnoff on Laura to Cooktown Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.50110098","-16.49846667","10148","Fuirena arenosa","1934438","1938-03-26","1938-03-26","1713260","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.2652790305","-14.5998683375","10148","Fuirena arenosa","1934484","1998-07-18","1998-07-18","1716249","<UNNAMED>","1.6km N of Old Kalpowar N of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.22889461","-18.15151931","10148","Fuirena arenosa","1934586","2001-05-25","2001-05-25","1714754","<UNNAMED>","Cockatoo Spring, Gleneagle, SE of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.0391667","-15.4094444","10148","Fuirena arenosa","1964709","2017-05-29","2017-05-29","1722578","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.7061111","-14.3486111","10148","Fuirena arenosa","1964924","2017-06-14","2017-06-14","1722689","<UNNAMED>","Running Creek Nature Refuge, 2.5km by road N of Lama Lama NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.0045916667","-11.76385","10148","Fuirena arenosa","1969043","2019-04-09","2019-04-09","1726402","<UNNAMED>","Ca. 450m S of Skardon River mouth in Namaleta coastal dunes. Accessed via boat to southern bank of Skardon River mouth from Cullen Point. Approximately 25km N of Cullen Point and 32km N of Mapoon, Western Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.0093630556","-11.7631822222","10148","Fuirena arenosa","1970511","2019-04-16","2019-04-16","1727327","<UNNAMED>","ca 400m west of West Bank of Namaleta Creek and ca 1.4km east of Western coastline, ca 12km upstream of mouth with Port Musgrave, ca 7km NE of Cullen Point, 13km N of Mapoon, Western Cape York, Flora Site QNA13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.3594204564","-21.6234319704","10148","Fuirena arenosa","1981155","1994-04-28","1994-04-28","1734626","<UNNAMED>","Waterfall Ck, few metres above waterfall & at junction of creek & road from Bruce Hwy to coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.0933333","-16.5633333","10148","Fuirena arenosa","1982047","2019-07-08","2019-07-08","1735317","<UNNAMED>","Brooklyn Nature Refuge, Mitchell River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3780556","-18.3208333","10148","Fuirena arenosa","2007488","2020-05-28","2020-05-28","1738463","<UNNAMED>","Girringun NP, Princess Hills Section, White Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.5991666667","-18.3983333333","10148","Fuirena arenosa","2047053","2018-05-30","2018-05-30","1771325","<UNNAMED>","Littleton NP, 2.2km E along 3X track towards Dinnies dam..","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.7941666667","-17.8047222222","10148","Fuirena arenosa","2056081","2021-06-24","2021-06-24","1777941","<UNNAMED>","20.4km along Sundown-Gingerella road, SW of Mount Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.2697222222","-19.9416666667","10148","Fuirena arenosa","2056178","2021-06-27","2021-06-27","1777942","<UNNAMED>","0.5km S of Poison Creek, on Lynd Junction-Hughenden road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.7511111111","-19.5222222222","10148","Fuirena arenosa","2057902","2021-06-22","2021-06-22","1779254","<UNNAMED>","1.3km along Herveys Range road, from Charters Towers-Greenvale road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3194444","-18.4897222","10148","Fuirena arenosa","2099727","2021-06-09","2021-06-09","1813474","<UNNAMED>","Girringun National Park, Wairuna Section, Burdekin drainage.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.2686111","-19.8902778","10148","Fuirena arenosa","2121554","2023-03-09","2023-03-09","1826802","<UNNAMED>","The Lakes Station, near turnoff to Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.6197222","-17.3352778","10148","Fuirena arenosa","2124789","2023-07-02","2023-07-02","1829869","<UNNAMED>","4 Mile Creek, eastern branch, W of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.3186111","-20.7422222","10148","Fuirena arenosa","2124797","2023-05-23","2023-05-23","1829873","<UNNAMED>","Lauderdale Station, adjacent to southern White Mountains National Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
