"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.8525","-11.62416667","27158","Rhodamnia fordii","1698877","1994-06-28","1994-06-28","1476266","<UNNAMED>","1km from Captain Billy Landing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.0858365645","-12.2587736525","27158","Rhodamnia fordii","1674114","1996-06-28","1996-06-28","1515301","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 37 143 05 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.08583656","-12.25877365","27158","Rhodamnia fordii","1844727","1996-06-28","1996-06-28","1617695","<UNNAMED>","Bolt Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.1624964668","-10.121580511","27158","Rhodamnia fordii","1949009","2008-07-23","2008-07-23","1655676","<UNNAMED>","Approximately 3.7km NNW of Badu Airfield, Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.54277921","-13.55682061","27158","Rhodamnia fordii","1668622","1993-08-17","1993-08-17","1500706","<UNNAMED>","4.5km WSW of the Nesbit River mouth, 57km NE of Coen, Silver Plains SLPF, Cape York Peninsula. RF site # 60.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.07611434","-12.24016254","27158","Rhodamnia fordii","1674627","1991-07-12","1991-07-12","1494936","<UNNAMED>","3km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.56888889","-10.77138889","27158","Rhodamnia fordii","2119280","1990-02-27","1990-02-27","1826178","<UNNAMED>","Lake Bronto area, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.092781009","-12.1734958747","27158","Rhodamnia fordii","1578564","1974-09-12","1974-09-12","1393484","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.09278101","-12.25682921","27158","Rhodamnia fordii","1627374","1990-09-18","1990-09-18","1436760","<UNNAMED>","Bolthead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.587222222","-10.780833333","27158","Rhodamnia fordii","1674256","1994-06-24","1994-06-24","1514230","<UNNAMED>","Newcastle Bay, stabilised dune behind headland between Nanthau & Narau beaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.09278101","-12.17349587","27158","Rhodamnia fordii","1817616","1974-09-12","1974-09-12","1637005","<UNNAMED>","Olive River, Cape York region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.2078111111","-10.1762888889","27158","Rhodamnia fordii","1937205","2007-11-15","2007-11-15","1719249","<UNNAMED>","Approximately 6.6km N of Kubin community, Moa Island, 46km NNE of Horn Island Airfield, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5927825384","-10.7568364719","27158","Rhodamnia fordii","1940282","1974-09-01","1974-09-30","1719430","<UNNAMED>","Lake Boronto, Newcastle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.358333333","-12.791666667","27158","Rhodamnia fordii","1628824","1977-11-01","1977-11-30","1440782","<UNNAMED>","Quintil Beach, N of road from Lockhart River Settlement, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.78127501","-11.07615052","27158","Rhodamnia fordii","1666114","1993-10-09","1993-10-09","1470868","<UNNAMED>","1.5km S of Furze Point, 47.6km ESE of Bamaga, Shadwell D & O Reserve, Orford Bay 1:100 000 sheet 7475-994748 RF Site #75.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.509449205","-10.7735031386","27158","Rhodamnia fordii","1700275","1981-05-25","1981-05-25","1492820","<UNNAMED>","Between Lockerbie and Somerset.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.41778749","-10.74850488","27158","Rhodamnia fordii","1543963","1965-10-27","1965-10-27","1386726","<UNNAMED>","Between Cape York and Galloways Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.55908892","-10.76818315","27158","Rhodamnia fordii","1675410","1994-02-17","1994-02-17","1471805","<UNNAMED>","Just W of Lake Wicheura, 4.5km W of Vallack Point, 22.6km NE of Bamaga, Cape York 1.100 000 sheet 7476-703090 RF Site # 101.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.76806387","-11.86044304","27158","Rhodamnia fordii","1802160","2008-06-14","2008-06-14","1605448","<UNNAMED>","Richardson Range, 19km along Middle Peak track to Shelburne Bay,.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.8594527614","-11.6234985906","27158","Rhodamnia fordii","1682177","1992-03-01","1992-03-01","1495372","<UNNAMED>","0.8km N of Captain Billy Landing. Cape York Mapping Site 371 (RGS 20).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.092781009","-12.256829208","27158","Rhodamnia fordii","1698663","1991-07-13","1991-07-13","1494774","<UNNAMED>","1km NW of Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.0761143423","-12.1234958747","27158","Rhodamnia fordii","1653587","1974-09-01","1974-09-30","1457410","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.8038972059","-11.7201652573","27158","Rhodamnia fordii","1792187","2008-06-18","2008-06-18","1627421","<UNNAMED>","6.5km W of Shelburne Bay, 5.5km W of Messum Hill, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.500007778","-13.7740447255","27158","Rhodamnia fordii","1887633","1995-06-28","1995-06-28","1672402","<UNNAMED>","Silver Plains S of Scrubby Creek & W of Colmer Point (GPS 13 46 32 143 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.1594447383","-11.9568315745","27158","Rhodamnia fordii","1770404","1985-11-27","1985-11-27","1566472","<UNNAMED>","Margaret Bay, beach between Thorpe Point and MacMillan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
