"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.60950121","-27.6567761","12168","Actinotus paddisonii","1530890","1976-08-24","1976-08-24","1364822","<UNNAMED>","Warlus 111, Site D 130, 15km SW of Clifton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.3403115883","-27.9826006489","12168","Actinotus paddisonii","1723131","1998-12-28","1998-12-28","1548313","<UNNAMED>","26.1km West of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.1889072652","-27.9953722457","12168","Actinotus paddisonii","1783401","1998-12-27","1998-12-27","1559319","<UNNAMED>","54km west of Westmar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.25283","-26.94587","12168","Actinotus paddisonii","1855921","2012-09-17","2012-09-17","1662878","<UNNAMED>","Kenmore, 20km E of Mitchell Hwy on Wheatleigh Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.73528","-28.99908","12168","Actinotus paddisonii","1870271","2012-10-05","2012-10-05","1663174","<UNNAMED>","1km W of Jobs Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","146.60579","-26.88725","12168","Actinotus paddisonii","1874702","2012-10-01","2012-10-01","1651896","<UNNAMED>","Glenbar Ridge, 18km SE of Wheatleigh turnoff on Charleville-Bollon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.46662","-26.96135","12168","Actinotus paddisonii","1879070","2012-09-17","2012-09-17","1648404","<UNNAMED>","Wheatleigh, just W of Fortland boundary, where Wheatleigh Rd turns sharply to N.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.9178302916","-27.2484416906","12168","Actinotus paddisonii","1932942","1947-07-18","1947-07-18","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.2511609336","-26.4151100493","12168","Actinotus paddisonii","1946829","1945-10-01","1945-10-31","1716007","<UNNAMED>","Near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.17723","-26.55989","12168","Actinotus paddisonii","1961366","2016-10-27","2016-10-27","1720347","<UNNAMED>","South-eastern corner of Charleville Botanical Reserve, ca. 15km S of town.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.4161944","-28.1054167","12168","Actinotus paddisonii","2056262","2020-09-10","2020-09-10","1777805","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
