"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.045111","-26.769164","13099","Potamogeton crispus","2100829","2016-12-05","2016-12-08","1814425","Site 3","Mooloola River, Bruce Highway, purple stream","200","17825","Bruce Highway Upgrade Caloundra Road to Sunshine Motorway: Aquatic Ecology and Fish Passage Assessment 2016-2017","1981","Department of Transport and Main Roads","DTMR"
"1","151.983283166","-25.125638283","13099","Potamogeton crispus","30019","1996-09-12","1996-09-12","12712","PRO BURNW02","Burnett River - Wallaville Bridge: Rivers edge, western bank at site of proposed bridge","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","152.0771666666","-26.7576666666","13099","Potamogeton crispus","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.3736257","-27.6297229","13099","Potamogeton crispus","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"4","152.3736257","-27.6297229","13099","Potamogeton crispus","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"5","152.3736257","-27.6297229","13099","Potamogeton crispus","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"6","152.3736257","-27.6297229","13099","Potamogeton crispus","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"7","152.3736257","-27.6297229","13099","Potamogeton crispus","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"8","152.3440907","-27.5086814","13099","Potamogeton crispus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"9","152.3440907","-27.5086814","13099","Potamogeton crispus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"10","152.3440907","-27.5086814","13099","Potamogeton crispus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"11","152.3440907","-27.5086814","13099","Potamogeton crispus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"12","152.3440907","-27.5086814","13099","Potamogeton crispus","1178181","2001-09-18","2002-01-31","1058626","LClarendon","Mid-way along northern shoreline and western shore, near dam wall","2200","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"13","153.405194","-28.102787","13099","Potamogeton crispus","1962403","2019-03-18","2019-03-19","1721128","INCIDENTAL","Site RC2, Reedy Creek, adjacent to Varsity Lakes interchange (Exit 85), Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"14","148.6366666667","-20.3777777778","13099","Potamogeton crispus","1512990","1770-04-19","2000-11-07","1340664","<UNNAMED>","Palm Creek, Proserpine District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.9177399921","-27.5817384219","13099","Potamogeton crispus","1513399","1930-11-09","1930-11-09","1370405","<UNNAMED>","Pullen-Pullen Creek, between Riverview and Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4177216854","-24.9150821456","13099","Potamogeton crispus","1516892","1977-05-19","1977-05-19","1355018","<UNNAMED>","Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0844151665","-27.5817421341","13099","Potamogeton crispus","1519514","1970-07-01","1970-07-31","1351045","<UNNAMED>","Lockyer Creek, near Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.9177355043","-27.2484064325","13099","Potamogeton crispus","1523231","1931-10-01","1931-10-31","1352313","<UNNAMED>","North Pine River, Petrie, 18 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.584411269","-28.2484042558","13099","Potamogeton crispus","1530104","1770-04-19","2000-11-07","1347665","<UNNAMED>","Burnetts Creek, Boonah District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6260733254","-27.8900717553","13099","Potamogeton crispus","1535308","1968-12-17","1968-12-17","1391476","<UNNAMED>","Kents Lagoon, about 4 miles SW of Harrisville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.5844152086","-20.4151062839","13099","Potamogeton crispus","1536962","1770-04-19","2000-11-07","1368319","<UNNAMED>","Proserpine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6761191831","-25.7400957772","13099","Potamogeton crispus","1539271","1960-01-01","1960-01-31","1375968","<UNNAMED>","Hutton Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.2510922479","-21.0817727254","13099","Potamogeton crispus","1546964","1978-04-06","1978-04-06","1366128","<UNNAMED>","Bowen River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.5010595785","-27.4983954071","13099","Potamogeton crispus","1554966","1962-11-01","1962-11-01","1364328","<UNNAMED>","Cnr. William and Mary Streets, Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.0843916207","-25.4150809994","13099","Potamogeton crispus","1560523","1976-11-01","1976-11-01","1383889","<UNNAMED>","Creek at Dallarnil about 16km from Biggenden on the Childers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.74285789","-20.25682571","13099","Potamogeton crispus","1561140","1976-06-24","1976-06-24","1368203","<UNNAMED>","Lake Julius, c. 70km NE Mount Isa on Leichhardt River.Dam at junction of river and Paroo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0093960444","-25.5400798244","13099","Potamogeton crispus","1565424","1976-11-01","1976-11-30","1389170","<UNNAMED>","Ca. 3km W of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.5844268166","-24.7484152611","13099","Potamogeton crispus","1567904","1976-09-08","1976-09-08","1383888","<UNNAMED>","Turkey nest, 60km SW of Moura, Duaringa Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.917742511","-24.7484158839","13099","Potamogeton crispus","1568508","1976-11-03","1976-11-03","1340465","<UNNAMED>","Three Moon Creek at Cania Gorge, ca. 30km NW of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5011073","-17.49846327","13099","Potamogeton crispus","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5844021709","-27.4150730992","13099","Potamogeton crispus","1570370","1770-04-19","2000-11-07","1380249","<UNNAMED>","Tarumpa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","150.7510758443","-24.7484158839","13099","Potamogeton crispus","1577580","1969-10-28","1969-10-28","1359465","<UNNAMED>","Harrami about 30 miles ENE of Monto in farm dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.6928797396","-22.1735006929","13099","Potamogeton crispus","1599511","1978-09-13","1978-09-13","1406900","<UNNAMED>","Warlus VI.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.4261082114","-16.9901356081","13099","Potamogeton crispus","1599531","1975-09-25","1975-09-25","1452905","<UNNAMED>","Granite Creek above road bridge at Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9094066587","-27.6234050886","13099","Potamogeton crispus","1602597","1960-03-27","1960-03-27","1428111","<UNNAMED>","Woogaroo Creek at Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5094372789","-17.1734646669","13099","Potamogeton crispus","1602884","1987-07-26","1987-07-26","1422225","<UNNAMED>","Barron River, road from Tinaroo Ck. to jump-up.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.08441517","-27.58174213","13099","Potamogeton crispus","1608902","1982-11-09","1982-11-09","1457371","<UNNAMED>","Lockyer Creek at Helidon, ca. 20km E of Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.74278781","-19.92345988","13099","Potamogeton crispus","1609547","1981-07-05","1981-07-05","1461308","<UNNAMED>","Red Falls, on the Lolworth River, 55km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.1883333333","-28.0491666667","13099","Potamogeton crispus","1609790","1977-10-20","1977-10-20","1433536","<UNNAMED>","Coomera River, at the James Sharp Memorial Park, south of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.9566666667","-27.2669444444","13099","Potamogeton crispus","1612796","1959-10-06","1959-10-06","1453685","<UNNAMED>","Young's Crossing, near Sandgate, N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7511814894","-27.9151159174","13099","Potamogeton crispus","1615172","1957-11-03","1957-11-03","1414679","<UNNAMED>","Warrego River, 8 miles N of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.7928056373","-15.2734904308","13099","Potamogeton crispus","1616238","1980-10-12","1980-10-12","1421004","<UNNAMED>","Aboriginal Reserve. Bull crossing of the Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.5094903459","-23.4901226169","13099","Potamogeton crispus","1619971","1958-09-07","1958-09-07","1456178","<UNNAMED>","Ilfracombe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","139.2511895267","-18.4151646667","13099","Potamogeton crispus","1620929","1985-07-31","1985-07-31","1438531","<UNNAMED>","39km downstream from Gregory Downs Hotel, Gregory River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.8707280011","-25.4464419491","13099","Potamogeton crispus","1622832","1981-12-02","1981-12-02","1457309","<UNNAMED>","'Nora Creina', Didcot, Biggenden Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.2427612517","-21.5567719905","13099","Potamogeton crispus","1640329","1990-08-26","1990-08-26","1414384","<UNNAMED>","Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.0761069261","-23.6567676208","13099","Potamogeton crispus","1652495","1981-05-03","1981-05-03","1433884","<UNNAMED>","Below western end of Fairbairn Dam spillway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.6062089264","-26.4904789824","13099","Potamogeton crispus","1659838","1996-11-04","1996-11-04","1514165","<UNNAMED>","Friends Crossing, Yabba Creek near Borumba Dam (site C1).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.5845273802","-20.5818251392","13099","Potamogeton crispus","1665271","1966-11-01","1966-11-30","1508714","<UNNAMED>","Lake Moondarra, Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.359411534","-25.840084572","13099","Potamogeton crispus","1668405","1996-07-10","1996-07-10","1492390","<UNNAMED>","Boyne River Crossing, Munbooree, c 30km SSE of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.209388352","-24.9400821456","13099","Potamogeton crispus","1672563","1996-11-18","1996-11-18","1476748","<UNNAMED>","Bingera Weir, Burnett River, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","152.58440666","-27.91507176","13099","Potamogeton crispus","1674435","1770-04-19","2000-11-07","1489622","<UNNAMED>","Fassifern.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.3916666667","-28.2916666667","13099","Potamogeton crispus","1682105","1978-01-18","1978-01-18","1465262","<UNNAMED>","Condamine River, in Condamine Gorge, ca. 16km E of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.9178424378","-27.4151143898","13099","Potamogeton crispus","1704188","1955-12-01","1955-12-31","1494218","<UNNAMED>","Warrego River, Nombardie Station, about 50 miles N of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.1902389973","-24.1056608501","13099","Potamogeton crispus","1716426","1995-04-02","1995-04-02","1489433","<UNNAMED>","'Noonbah' Station (GPS 24 06 25.9 143 11 20.6).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.109388352","-24.8734154789","13099","Potamogeton crispus","1717890","1996-09-12","1996-09-12","1495042","<UNNAMED>","Kolan, rivers edge, western bank at site of proposed bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.3616819772","-25.7817665226","13099","Potamogeton crispus","1730886","1998-10-28","1998-10-28","1548321","<UNNAMED>","Ninderra Rd, 23km W of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","148.8116442677","-21.2509367751","13099","Potamogeton crispus","1734390","1999-08-23","1999-08-23","1527004","<UNNAMED>","Pioneer River near Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.62223225","-19.94679321","13099","Potamogeton crispus","1742257","1997-08-22","1997-08-22","1543559","<UNNAMED>","'Toomba', NW of Charters Towers (EX COLL 19 56 54 145 37 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.77413028","-23.80036552","13099","Potamogeton crispus","1747867","2003-11-23","2003-11-23","1518253","<UNNAMED>","Raglan Ck crossing, 21km W of Mt Larcom (township).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.77050434","-24.35619677","13099","Potamogeton crispus","1755800","1999-10-15","1999-10-15","1548237","<UNNAMED>","C. 5km N of junction of Bundaberg road with Miriam Vale - Town of Seventeen Seventy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.9863511032","-27.5500717553","13099","Potamogeton crispus","1757550","1999-10-30","1999-10-30","1530895","<UNNAMED>","Cliveden Avenue, Corinda, 10km SSW of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.9260912727","-27.5163473105","13099","Potamogeton crispus","1760487","2002-04-01","2002-04-30","1525746","<UNNAMED>","Moggill Creek, Moggill Road, Kenmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9594185644","-27.3900806389","13099","Potamogeton crispus","1762317","1994-07-08","1994-07-08","1550812","<UNNAMED>","Cooby Ck Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.7214180026","-19.3376069109","13099","Potamogeton crispus","1766059","2003-08-07","2003-08-07","1570450","<UNNAMED>","Upstream Sheepstation Creek near John Ahern bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.02897285","-25.54041228","13099","Potamogeton crispus","1770043","2004-04-26","2004-04-26","1517701","<UNNAMED>","'Moothandella', Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.58440217","-27.4150731","13099","Potamogeton crispus","1770755","1993-10-26","1993-10-26","1548638","<UNNAMED>","Wivenhoe Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.7261211385","-19.9234598786","13099","Potamogeton crispus","1785008","1994-06-28","1994-06-28","1470936","<UNNAMED>","Red Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.45356744","-26.20507895","13099","Potamogeton crispus","1791949","2009-11-03","2009-11-03","1628560","<UNNAMED>","Little Widgee Creek, 25km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.63696682","-28.19640426","13099","Potamogeton crispus","1829310","2009-12-07","2009-12-07","1615806","<UNNAMED>","Maroon Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.2335670411","-23.859532401","13099","Potamogeton crispus","1830160","2004-10-14","2004-10-14","1637871","<UNNAMED>","Lake Callemondah, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.15941619","-21.15676671","13099","Potamogeton crispus","1838494","2009-07-01","2009-07-01","1634235","<UNNAMED>","Mackay, near Mackay Regional Botanic Gardens in upper pool of 'Finch Hatton Waterway'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.931628881","-27.5031273108","13099","Potamogeton crispus","1840379","2006-03-16","2006-03-16","1630215","<UNNAMED>","Moggill Creek behind Kenmore High School. End of Branton Street, Kenmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.295","-25.7330555556","13099","Potamogeton crispus","1841463","2001-05-01","2001-05-31","1630572","<UNNAMED>","Munna Creek at Kolbor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.78845414","-28.05595704","13099","Potamogeton crispus","1843827","2004-10-17","2004-10-17","1629229","<UNNAMED>","Condamine Road, 4km N of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.4332949109","-25.4323056443","13099","Potamogeton crispus","1843847","2005-02-06","2005-02-06","1636167","<UNNAMED>","Branch Creek Road, 9.5km NNW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.6558333333","-25.8105555556","13099","Potamogeton crispus","1847582","2001-05-01","2001-05-31","1635420","<UNNAMED>","Scrub Turkey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.30527778","-25.59388889","13099","Potamogeton crispus","1855121","2014-10-26","2014-10-26","1642629","<UNNAMED>","McIndoes Road, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.98047222","-26.48591667","13099","Potamogeton crispus","1863743","1995-03-31","1995-03-31","1664046","<UNNAMED>","Mitchell, Maranoa River, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","147.60194444","-25.45194444","13099","Potamogeton crispus","1879489","2011-11-24","2011-11-24","1645873","<UNNAMED>","Mt Owen Station, near dam and cattle trough, c. 7km due N of homestead, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.6602777778","-19.9291666667","13099","Potamogeton crispus","1909616","2008-10-29","2008-10-29","1702305","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","149.73580556","-25.34177778","13099","Potamogeton crispus","1910922","2012-10-05","2012-10-05","1702187","<UNNAMED>","Ghinghinda area, Ghinghinda Rd, ca. 9km N of Fitzroy Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","152.7835597321","-26.0776086529","13099","Potamogeton crispus","1924384","2001-05-04","2001-05-04","1709451","<UNNAMED>","Tinana Creek at Tagingan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","141.75117178","-20.748477716","13099","Potamogeton crispus","1926995","1916-08-01","1916-08-31","1710273","<UNNAMED>","Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7510597321","-26.2484086529","13099","Potamogeton crispus","1927256","1906-01-01","1906-12-31","1708633","<UNNAMED>","Gympie District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.0908040554","-27.7495199119","13099","Potamogeton crispus","1929188","2000-10-12","2000-10-12","1711652","<UNNAMED>","Heifer Creek picnic area on Ma Ma Creek Road, site H1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.2394444444","-25.7430555556","13099","Potamogeton crispus","1929231","2001-05-01","2001-05-31","1711846","<UNNAMED>","Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.2510726887","-25.4150834221","13099","Potamogeton crispus","1944268","1911-12-01","1911-12-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.2510726887","-25.4150834221","13099","Potamogeton crispus","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9760733254","-27.5067384219","13099","Potamogeton crispus","1949757","1888-11-03","1888-11-03","1671436","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.91773999","-27.58173842","13099","Potamogeton crispus","1958239","1993-11-16","1993-11-16","1577146","<UNNAMED>","Moggill Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9236111111","-26.6641666667","13099","Potamogeton crispus","2057887","2019-12-29","2019-12-29","1779270","<UNNAMED>","Petrie Creek, W of Carruthers Rd, West Woombye.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.346667","-18.226667","13099","Potamogeton crispus","2062081","2002-09-02","2002-09-02","1782224","<UNNAMED>","Princess Hills section of Lumholtz NP. 314km by road NNW of Charters Towers. Herbert River ca 3km down stream from camp site and western park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.94537","-27.592102","13099","Potamogeton crispus","2010127","2021-01-25","2021-01-25","1740905","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"95","151.279207","-26.896958","13099","Potamogeton crispus","2032168","2020-10-03","2020-10-04","1740963","INCIDENTAL","dam, "Highwoods", Loves Road, East Jimbour SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"96","151.945431","-27.592152","13099","Potamogeton crispus","2010237","2021-02-26","2021-02-26","1740659","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"97","143.0277777777","-25.5419444444","13099","Potamogeton crispus","853444","2004-04-26","2004-04-26","796650","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","151.816","-25.6814","13099","Potamogeton crispus","1178712","1999-01-01","1999-12-31","1064937","<UNNAMED>","BamBam","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"99","145.637111","-19.941333","13099","Potamogeton crispus","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"100","145.637111","-19.941333","13099","Potamogeton crispus","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"101","145.637111","-19.941333","13099","Potamogeton crispus","1118694","2008-10-29","","1012966","2910_3Flor","Long Pocket. Corveg plot- Much woody flood debris to 1m above the ground within flood channel.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"102","148.2698473433","-24.9625583953","13099","Potamogeton crispus","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
