"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0575","-18.5863","1484","Melithreptus gularis laetior","1252005","2007-04-20","2007-04-20","1128819","INCIDENTAL","Murrays Spring, Lawn Hill (Little Range) Resources Reserve","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"1","139.54284816","-17.74433046","1484","Melithreptus gularis laetior","549900","1770-05-23","1996-12-31","468399","144731","Nr Burketown","3600","7721","Britton & Britton (1996)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5011111","-18.69833333","1484","Melithreptus gularis laetior","936965","1995-05-22","1995-05-22","872668","202034","Lawn Hill NP incl gorge","9000","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4455555555","-19.3873888888","1484","Melithreptus gularis laetior","1199794","2011-11-16","","1083309","<UNNAMED>","Revolver Ck Gorge, Chidna","10","13005","Chidna fauna records","3461","Department of Environment, Science and Innovation","DES"
"4","143.84445002","-14.67181501","1484","Melithreptus gularis laetior","538286","1989-11-01","1989-11-30","532882","118136","Lakefield","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"5","144.01611501","-15.32181191","1484","Melithreptus gularis laetior","538417","1989-11-01","1989-11-30","532732","118267","Koolburra","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"6","144.61444455","-15.68847448","1484","Melithreptus gularis laetior","538480","1989-11-01","1989-11-30","532682","118330","Hell's Gate","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"7","138.3450547949","-23.1395721979","1484","Melithreptus gularis laetior","1015358","2007-04-02","2007-04-06","928973","CRAV10","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 6.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","143.0427777766","-22.5816666633","1484","Melithreptus gularis laetior","929341","1770-05-23","1986-12-31","865044","182300","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"9","140.12611111","-21.2066666633","1484","Melithreptus gularis laetior","929378","1770-05-23","1986-12-31","865081","182337","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"10","140.12611111","-20.7899999966","1484","Melithreptus gularis laetior","929401","1770-05-23","1986-12-31","865104","182360","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"11","140.5844444433","-20.74833333","1484","Melithreptus gularis laetior","929414","1770-05-23","1986-12-31","865117","182373","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"12","139.5844444433","-20.62333333","1484","Melithreptus gularis laetior","929444","1770-05-23","1986-12-31","865147","182403","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"13","139.12611111","-18.7899999966","1484","Melithreptus gularis laetior","929670","1770-05-23","1986-12-31","865373","182629","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"14","139.3344444433","-18.37333333","1484","Melithreptus gularis laetior","929727","1770-05-23","1986-12-31","865430","182686","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"15","139.9177777766","-18.2899999966","1484","Melithreptus gularis laetior","929741","1770-05-23","1986-12-31","865444","182700","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"16","143.5844444433","-18.2899999966","1484","Melithreptus gularis laetior","929744","1770-05-23","1986-12-31","865447","182703","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"17","142.2094444433","-18.2066666633","1484","Melithreptus gularis laetior","929763","1770-05-23","1986-12-31","865466","182722","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"18","143.1677777766","-18.2066666633","1484","Melithreptus gularis laetior","929767","1770-05-23","1986-12-31","865470","182726","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"19","139.75111111","-17.9566666633","1484","Melithreptus gularis laetior","929808","1770-05-23","1986-12-31","865511","182767","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"20","141.7927777766","-17.9566666633","1484","Melithreptus gularis laetior","929813","1770-05-23","1986-12-31","865516","182772","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"21","143.5427777766","-16.2899999966","1484","Melithreptus gularis laetior","930035","1770-05-23","1986-12-31","865738","182994","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"22","144.5844444433","-15.6649999966","1484","Melithreptus gularis laetior","930091","1770-05-23","1986-12-31","865794","183050","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"23","145.25111111","-15.5816666633","1484","Melithreptus gularis laetior","930096","1770-05-23","1986-12-31","865799","183055","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"24","144.2094444433","-15.4149999966","1484","Melithreptus gularis laetior","930109","1770-05-23","1986-12-31","865812","183068","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"25","143.87611111","-15.2066666633","1484","Melithreptus gularis laetior","930115","1770-05-23","1986-12-31","865818","183074","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"26","141.9177777766","-13.7066666633","1484","Melithreptus gularis laetior","930179","1770-05-23","1986-12-31","865882","183138","Map co-ordinates derived from map","9000","9981","Ford (1986)","3461","Department of Environment, Science and Innovation","DES"
"27","142.7594444433","-23.24833333","1484","Melithreptus gularis laetior","931291","1970-06-28","1970-06-28","866994","184556","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"28","139.7345273","-20.71515935","1484","Melithreptus gularis laetior","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"29","141.60112745","-12.99850015","1484","Melithreptus gularis laetior","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"30","145.16777317","-14.83180663","1484","Melithreptus gularis laetior","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"31","141.66780543","-14.99849175","1484","Melithreptus gularis laetior","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"32","139.4927777766","-20.72333333","1484","Melithreptus gularis laetior","931384","1955-10-01","1955-10-01","867087","184649","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"33","140.4927777766","-20.7066666633","1484","Melithreptus gularis laetior","931422","1956-06-01","1956-06-30","867125","184687","Cloncurry River, Cloncurry town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"34","138.7427777766","-19.02333333","1484","Melithreptus gularis laetior","931552","1957-05-01","1957-05-31","867255","184820","Small ck nr Riversleigh","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"35","139.4927777766","-20.72333333","1484","Melithreptus gularis laetior","931375","1958-01-01","1958-12-31","867078","184640","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"36","139.4927777766","-20.72333333","1484","Melithreptus gularis laetior","931380","1958-08-01","1958-08-31","867083","184645","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"37","141.1094444433","-20.04833333","1484","Melithreptus gularis laetior","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"38","140.5094444433","-20.7066666633","1484","Melithreptus gularis laetior","929432","1910-04-01","1910-04-30","865135","182391","Cloncurry area","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"39","139.9552777766","-19.1649999966","1484","Melithreptus gularis laetior","929619","1910-06-01","1910-06-30","865322","182578","Leichhardt River survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"40","139.2844444433","-17.94833333","1484","Melithreptus gularis laetior","929814","1910-07-01","1910-07-31","865517","182773","The Brook, 20ml u/s from Burketown","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"41","141.7011111","-13.4649999966","1484","Melithreptus gularis laetior","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"42","139.1177777766","-18.8316666633","1484","Melithreptus gularis laetior","932474","1928-07-01","1928-07-31","868177","193909","Upper Gregory River camp","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"43","139.2177777766","-18.67333333","1484","Melithreptus gularis laetior","932484","1928-07-01","1928-07-31","868187","193919","Gregory River (trip-general)","25000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"44","139.25111111","-18.6399999966","1484","Melithreptus gularis laetior","932491","1928-07-01","1928-07-31","868194","193926","Gregory Downs HS","500","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"45","139.2677777766","-17.9149999966","1484","Melithreptus gularis laetior","932569","1928-07-01","1928-07-31","868272","194004","Lower Gregory River camp","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"46","143.4844444433","-18.2816666633","1484","Melithreptus gularis laetior","928339","1995-04-01","1995-04-30","864042","181298","Georgetown region (incl dams)","15000","10292","Magarry (1995)","3461","Department of Environment, Science and Innovation","DES"
"47","138.02148","-17.53367","1484","Melithreptus gularis laetior","1181547","2010-04-17","","1067244","<UNNAMED>","Westmooreland Gorge (TA 03)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","138.18299","-17.48117","1484","Melithreptus gularis laetior","1181553","2010-04-19","","1067247","<UNNAMED>","LAR 031, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","138.18196","-17.48106","1484","Melithreptus gularis laetior","1181563","2010-04-20","","1067250","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek (TA 06)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","138.22004","-17.48449","1484","Melithreptus gularis laetior","1181316","2010-10-28","","1067019","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","139.84769","-20.41577","1484","Melithreptus gularis laetior","1342827","2011-04-01","","1201834","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","139.695","-20.59506","1484","Melithreptus gularis laetior","1342832","2011-04-01","","1201835","INCIDENTAL","West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","139.83585","-20.42383","1484","Melithreptus gularis laetior","1342836","2011-03-30","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","139.83585","-20.42383","1484","Melithreptus gularis laetior","1342837","2011-03-31","","1201888","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","139.84483","-20.41244","1484","Melithreptus gularis laetior","1342841","2011-03-29","","1201889","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","139.84282","-20.41488","1484","Melithreptus gularis laetior","1342845","2011-03-29","","1201890","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","139.85095","-20.42342","1484","Melithreptus gularis laetior","1342961","2011-03-29","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","139.84571","-20.40858","1484","Melithreptus gularis laetior","1342935","2011-03-30","","1201897","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","139.40229","-19.4675","1484","Melithreptus gularis laetior","1343043","2011-04-11","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","139.40377","-19.46194","1484","Melithreptus gularis laetior","1343053","2011-04-13","","1200845","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","139.39072","-19.48694","1484","Melithreptus gularis laetior","1343055","2011-04-11","","1200846","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","139.37965","-19.51216","1484","Melithreptus gularis laetior","1343063","2011-04-16","","1200849","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"63","139.43675","-19.43424","1484","Melithreptus gularis laetior","1343067","2011-04-12","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"64","139.43675","-19.43424","1484","Melithreptus gularis laetior","1343068","2011-04-14","","1200850","INCIDENTAL","Camel Hole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"65","139.45266","-19.43707","1484","Melithreptus gularis laetior","1343072","2011-04-12","","1200854","INCIDENTAL","Waterhole, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"66","139.39269","-19.48364","1484","Melithreptus gularis laetior","1343074","2011-04-13","","1200856","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"67","139.39128","-19.57416","1484","Melithreptus gularis laetior","1343135","2011-04-15","","1200922","INCIDENTAL","Gorge Sth of Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","139.43263","-19.57424","1484","Melithreptus gularis laetior","1343138","2011-04-15","","1200925","INCIDENTAL","Gunpowder Creek, Nth Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","139.39225","-19.4985","1484","Melithreptus gularis laetior","1343146","2011-04-16","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"70","139.37779","-19.50426","1484","Melithreptus gularis laetior","1343156","2011-04-16","","1200932","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"71","139.38411","-19.50801","1484","Melithreptus gularis laetior","1343161","2011-04-16","","1200933","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"72","139.38222","-19.50841","1484","Melithreptus gularis laetior","1343173","2011-04-17","","1200939","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"73","138.68393","-18.70555","1484","Melithreptus gularis laetior","1343585","2013-12-09","","1201643","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"74","138.657729","-18.655744","1484","Melithreptus gularis laetior","1343704","2014-04-05","","1201796","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"75","138.64674","-18.70722","1484","Melithreptus gularis laetior","1343710","2014-04-08","","1201797","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"76","138.65515","-18.64943","1484","Melithreptus gularis laetior","1343712","2014-04-06","","1201798","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"77","138.65515","-18.64943","1484","Melithreptus gularis laetior","1343713","2014-04-07","","1201798","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"78","138.68393","-18.70555","1484","Melithreptus gularis laetior","1343718","2014-04-06","","1201800","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"79","138.7102040089","-18.6195100005","1484","Melithreptus gularis laetior","1343780","2014-04-07","","1201804","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"80","140.14871","-20.22725","1484","Melithreptus gularis laetior","1343791","2014-04-12","","1201866","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"81","140.1449","-20.21385","1484","Melithreptus gularis laetior","1343794","2014-04-15","","1201868","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"82","140.12161","-20.21123","1484","Melithreptus gularis laetior","1343796","2014-04-16","","1201869","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"83","140.12949","-20.22604","1484","Melithreptus gularis laetior","1343800","2014-04-12","","1201871","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","140.12993","-20.26101","1484","Melithreptus gularis laetior","1343804","2014-04-13","","1201873","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"85","140.13218","-20.23152","1484","Melithreptus gularis laetior","1343812","2014-04-15","","1201880","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"86","139.48861111","-20.7191666633","1484","Melithreptus gularis laetior","931421","1932-01-01","1932-12-31","867124","184686","Mt Isa/Leichhardt River area","3600","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"87","145.6594627","-20.36512991","1484","Melithreptus gularis laetior","482666","1910-01-01","1910-12-31","485422","16001","Homestead, Campaspe R","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"88","147.48442976","-19.74844655","1484","Melithreptus gularis laetior","483334","1910-01-01","1910-12-31","486065","15074","Inkerman, NEQ","1800","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"89","139.45258448","-20.88450953","1484","Melithreptus gularis laetior","1178918","2010-10-09","2010-10-09","1065135","Royton dam 01","Stock dam, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"90","138.7877351","-19.88590367","1484","Melithreptus gularis laetior","1178849","2010-10-10","2010-10-10","1065141","Yelvertoft dam 01","19.7km north along Yelvertoft Road from Barkly Highway, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"91","138.72616039","-19.01959525","1484","Melithreptus gularis laetior","1178851","2010-10-10","2010-10-10","1065144","Gregory River 01","Gregory River crossing, Riversleigh Road, northwest of Mt Isa, NWQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"92","138.4845555555","-18.7018055555","1484","Melithreptus gularis laetior","1178860","2010-10-10","2010-10-13","1065079","Boodjamulla base","Lawn Hill Creek and surrounds, Boodjamulla National Park headquarters and campground, northwest of Mt Isa, NWQ.","500","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"93","138.46450495","-18.65302403","1484","Melithreptus gularis laetior","1178855","2010-10-12","2010-10-12","1065116","Dohertys 01","Plateau on edge of Constance Range above Dohertys cliffs, north of Boodjamulla National Park headquarters, Lawn Hill (Gorge Mouth) Resources Reserve, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"94","138.4175248","-18.63344022","1484","Melithreptus gularis laetior","1178868","2010-10-13","2010-10-13","1065094","Ironstone waterhole","Waterhole below ironstone falls, headwaters of Horse Creek, Boodjamulla National Park, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"95","138.131101","-18.59941338","1484","Melithreptus gularis laetior","1178871","2010-10-13","2010-10-13","1065099","Musselbrook Ck 01","Track crossing of Musselbrook Creek, just south of Musselbrook base, Boodjamulla National Park boundary, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"96","138.1170655","-19.98034157","1484","Melithreptus gularis laetior","1178908","2010-10-14","2010-10-14","1065073","INCIDENTAL","Just south of Camooweal on Urandangi Road, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"97","138.20586","-24.10175","1484","Melithreptus gularis laetior","1146885","2009-09-28","2009-09-28","1036621","INCIDENTAL","Camp 01, Line 02, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","139.25119171","-18.64849724","1484","Melithreptus gularis laetior","524850","1992-06-09","1992-06-09","530311","110656","Gregory River E of Lawn Hill NP","900","6230","Sage (1994)","3461","Department of Environment, Science and Innovation","DES"
"99","143.58445298","-14.96931519","1484","Melithreptus gularis laetior","524512","1992-06-16","1992-06-16","530677","110318","Artemis Stn, S of Coen","1800","6230","Sage (1994)","3461","Department of Environment, Science and Innovation","DES"
"100","139.2844444433","-17.94833333","1484","Melithreptus gularis laetior","932560","1770-05-23","1973-12-31","868263","193995","Beames Brook","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"101","143.1594444433","-18.2538888855","1484","Melithreptus gularis laetior","926607","1770-05-23","1984-12-31","862310","179551","43km W of Georgetown","900","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"102","142.2427777766","-18.2024999966","1484","Melithreptus gularis laetior","926718","1770-05-23","1984-12-31","862421","179662","Croydon area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"103","139.56477","-20.58889","1484","Melithreptus gularis laetior","2073041","2022-03-25","2022-03-25","1792032","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"104","140.47124","-20.71651","1484","Melithreptus gularis laetior","2124101","2023-09-05","2023-09-05","1829413","INCIDENTAL","Chinaman Creek Dam, Cloncurry","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"105","139.57365","-20.58979","1484","Melithreptus gularis laetior","2124152","2023-09-16","2023-09-16","1829464","INCIDENTAL","Lake Moondarra","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"106","151.9601956862","-28.7165026901","1484","Melithreptus gularis laetior","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"107","139.4927777766","-20.72333333","1484","Melithreptus gularis laetior","938668","1958-02-09","1958-02-09","874367","204717","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"108","139.6677777766","-20.70666666","1484","Melithreptus gularis laetior","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"109","138.33333","-18.66667","1484","Melithreptus gularis laetior","1171389","2010-08-20","2010-08-22","1058437","INCIDENTAL","Boodjamulla National Park, camp near Ridgepole Waterhole","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
