"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0843943145","-27.0817360172","40462","Campylopus torquatus","1942652","1983-09-05","1983-09-05","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.95940217","-27.15673977","40462","Campylopus torquatus","1737095","1770-04-19","2002-03-04","1527083","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.25940319","-28.0900672","40462","Campylopus torquatus","1744387","1885-01-01","1885-12-31","1536946","<UNNAMED>","Nerang Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5833333333","-17.0833333333","40462","Campylopus torquatus","1877500","1974-05-10","1974-05-10","1647581","<UNNAMED>","Near top of Mount Haig, about 5 miles North of Tinaroo Dam (North of Atherton).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.17604488","-25.24007234","40462","Campylopus torquatus","1751094","1974-01-01","1974-01-31","1520819","<UNNAMED>","Hidden Lake, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8594372789","-17.2734646669","40462","Campylopus torquatus","1767553","1982-10-14","1982-10-14","1547378","<UNNAMED>","Summit and eastern gullies near summit of Mount Bellenden Ker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9427672002","-28.6567440582","40462","Campylopus torquatus","1948894","1891-02-20","1891-02-20","1674911","<UNNAMED>","Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.08439864","-27.58173464","40462","Campylopus torquatus","1724599","1770-04-19","2002-03-04","1397037","<UNNAMED>","Coorparoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.9177355043","-27.0817397658","40462","Campylopus torquatus","1951296","1770-04-19","2002-03-04","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2363430818","-27.6611790889","40462","Campylopus torquatus","1752518","1999-03-09","1999-03-09","1560150","<UNNAMED>","Native Dog Creek near German Church Road, Mount Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.95940217","-27.15673977","40462","Campylopus torquatus","1774548","1887-10-01","1887-10-31","1527083","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.08439864","-27.58173464","40462","Campylopus torquatus","1767554","1770-04-19","2002-03-04","1435103","<UNNAMED>","Coorparoo (Brisbane).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.95940217","-27.15673977","40462","Campylopus torquatus","1760802","1770-04-19","2002-03-04","1527083","<UNNAMED>","Burpengary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.0260920384","-28.9067405132","40462","Campylopus torquatus","1725349","1978-05-27","1978-05-27","1563584","<UNNAMED>","South Bald Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.5010908086","-21.4984355754","40462","Campylopus torquatus","1730421","1974-04-12","1974-04-12","1525494","<UNNAMED>","Along road from Crediton to Eungella NP Ranger Station, Eungella NP, NW of Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.326065304","-27.8234013111","40462","Campylopus torquatus","1951295","1887-08-01","1887-08-31","1560832","<UNNAMED>","Pimpama.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0843986373","-27.5817346444","40462","Campylopus torquatus","1730422","1888-09-01","1888-09-30","1524483","<UNNAMED>","Near Coorparoo, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
