"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9344722222","-28.3193333333","12533","Angophora subvelutina","840004","2000-05-13","2000-05-13","789885","INCIDENTAL","Andrew Drynan Reserve","500","8441","Andrew Drynan Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.9483281729","-25.8678848199","12533","Angophora subvelutina","1351141","2015-10-27","","1207734","Ban Ban National Park, southern section","Ban Ban National Park, southern section","500","15140","Ban Ban National Park flora list","3461","Department of Environment, Science and Innovation","DES"
"2","152.16990429","-26.969302341","12533","Angophora subvelutina","2123711","2023-06-02","2023-06-02","1828839","INCIDENTAL","Southern extent of Benarkin State Forest near Clancy's Campground and Day-Use Area","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.17077193","-26.96849117","12533","Angophora subvelutina","2124216","2023-06-02","2023-06-02","1828554","INCIDENTAL","Benarkin State Forest, near Clancy's Campground and Day-Use Area","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","152.651080112","-28.131726184","12533","Angophora subvelutina","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.591574808","-26.8790114673","12533","Angophora subvelutina","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.6226312245","-26.6899893696","12533","Angophora subvelutina","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"7","152.5924396264","-26.7109153194","12533","Angophora subvelutina","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.874125256","-27.575349021","12533","Angophora subvelutina","458547","2000-11-23","2000-11-23","452271","2","D'Agguilar National Park","10","4088","D'Aguilar National Park Fire Monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.4099493766","-28.0780235899","12533","Angophora subvelutina","1319896","2003-10-10","2003-10-10","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.0771666666","-26.7576666666","12533","Angophora subvelutina","861515","2004-09-07","2004-09-08","804341","McCaughley Weir","Mc Caughley Weir, end of McCaughley Weir Road, Nanango Shire, SEQ.","650","8685","Fauna survey at McCaughley Weir Nanango","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.322938802","-26.159347203","12533","Angophora subvelutina","1014263","1994-07-27","1994-07-27","932051","220","OAKVIEW STATE FOREST 220","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"12","152.0904","-27.7715","12533","Angophora subvelutina","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"13","152.0987","-27.7807","12533","Angophora subvelutina","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"14","152.851058874","-26.315074685","12533","Angophora subvelutina","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.084394993","-25.431748083","12533","Angophora subvelutina","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.017731273","-25.581747998","12533","Angophora subvelutina","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","152.001060625","-25.065083352","12533","Angophora subvelutina","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","152.8235182337","-27.7713363279","12533","Angophora subvelutina","458594","2001-07-18","","452330","INCIDENTAL","Mount Perry Conservation Park (Undullah), northeast of Flinders Peak, SEQ.","100","4118","George Krieger, Peter Lehmann - incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.0688888888","-27.2763888888","12533","Angophora subvelutina","460505","2000-01-27","2000-01-27","454137","INCIDENTAL","Grass Tree Gully - Crow Nest","100","4506","Grass Tree Gully - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.061583","-27.256935","12533","Angophora subvelutina","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"21","152.2976711531","-27.4199237656","12533","Angophora subvelutina","915359","1998-01-01","1999-06-25","851426","INCIDENTAL","Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.311316237","-27.3712963843","12533","Angophora subvelutina","915360","1998-01-01","1999-06-25","851427","INCIDENTAL","Kavanaghs Rd, Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.3180275605","-27.4179574867","12533","Angophora subvelutina","915361","1998-01-01","1999-06-25","851428","INCIDENTAL","Buaraba Crk, Buaraba South, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.2839795928","-27.4221020043","12533","Angophora subvelutina","915363","1998-01-01","1999-06-25","851430","INCIDENTAL","Buaraba South, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.2791811897","-27.4879426111","12533","Angophora subvelutina","915364","1998-01-01","1999-06-25","851431","INCIDENTAL","Vinegar Hill, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.316098311","-27.4371769771","12533","Angophora subvelutina","915365","1998-01-01","1999-06-25","851432","INCIDENTAL","Vinegar Hill / Spring Creek, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.1855584687","-27.3954089813","12533","Angophora subvelutina","915366","1998-01-01","1999-06-25","851433","INCIDENTAL","off Grehan Rd, Palm Tree, Crows Nest Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.1277397136","-27.5248372911","12533","Angophora subvelutina","915367","1998-01-01","1999-06-25","851434","INCIDENTAL","off Andersons Rd, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.3101253602","-27.4181713855","12533","Angophora subvelutina","915368","1998-01-01","1999-06-25","851435","INCIDENTAL","Yellow Gully Rd., Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"30","152.2786426448","-27.4229411443","12533","Angophora subvelutina","915369","1998-01-01","1999-06-25","851436","INCIDENTAL","Buaraba South, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"31","152.2702693213","-27.3962569915","12533","Angophora subvelutina","915370","1998-01-01","1999-06-25","851437","INCIDENTAL","Yellow Gully Rd., Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.2750336904","-27.4039282614","12533","Angophora subvelutina","915371","1998-01-01","1999-06-25","851438","INCIDENTAL","Yellow Gully Rd., Buaraba, Esk Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.3185310266","-27.4150440051","12533","Angophora subvelutina","915373","1998-01-01","1999-06-25","851422","INCIDENTAL","Spring Creek, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.2706446287","-27.4715131299","12533","Angophora subvelutina","915376","1998-01-01","1999-06-25","851442","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"35","152.7341354197","-28.2386698736","12533","Angophora subvelutina","458655","2001-01-23","","452348","Jurd site 3","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land along Mount Barney Creek - Lot 123, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"36","152.7188578639","-28.2364477741","12533","Angophora subvelutina","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"37","152.2371524368","-25.8843632275","12533","Angophora subvelutina","1324324","2015-06-24","2015-06-24","1183917","INCIDENTAL","Grongah National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","153.005255276","-25.9855716289","12533","Angophora subvelutina","1324382","2015-06-30","2015-06-30","1183962","INCIDENTAL","Pipeclay National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"39","152.7133333333","-26.8025","12533","Angophora subvelutina","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"40","152.3420335751","-28.1131722188","12533","Angophora subvelutina","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"41","152.3576706767","-28.1081732745","12533","Angophora subvelutina","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"42","152.7227777777","-26.8913888888","12533","Angophora subvelutina","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.685","-26.97013889","12533","Angophora subvelutina","858441","1993-03-03","","801201","Neurum Creek Conservation Park","Neurum Creek Conservation Park","350","8599","Neurum Creek Conservation Park Plant list","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.451064056","-26.231744152","12533","Angophora subvelutina","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"45","151.783015687","-25.918415988","12533","Angophora subvelutina","28302","1996-08-20","1996-08-20","11300","ACQ BNBA381","Barambah Creek - Boonimbah: Bank of Barambah Creek on Boonimbah. Rock pools area.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"46","151.783571711","-25.92480499","12533","Angophora subvelutina","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"47","152.8252777777","-27.5144444444","12533","Angophora subvelutina","574873","1998-04-11","1998-04-11","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.542910732","-28.0210144891","12533","Angophora subvelutina","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"49","152.9472192","-28.3003174784","12533","Angophora subvelutina","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.0010731876","-27.9983902426","12533","Angophora subvelutina","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"51","152.1960770504","-28.0653461724","12533","Angophora subvelutina","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.1350057267","-28.2624704383","12533","Angophora subvelutina","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.2938008169","-28.2047795975","12533","Angophora subvelutina","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"54","152.0844056387","-26.7484112364","12533","Angophora subvelutina","1510581","1916-12-01","1916-12-31","1370118","<UNNAMED>","Nanago.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843986373","-27.9150679778","12533","Angophora subvelutina","1510582","1974-01-24","1974-01-24","1390044","<UNNAMED>","3.2km South of Canungra and Beaudesert Road Junction.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9177355043","-27.4150730992","12533","Angophora subvelutina","1510593","1891-01-01","1891-01-01","1389129","<UNNAMED>","Waterworks Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.3260866761","-28.2567412119","12533","Angophora subvelutina","1523721","1975-01-23","1975-01-23","1384436","<UNNAMED>","Farm Creek 23km East of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.5844135185","-26.9150813256","12533","Angophora subvelutina","1538014","1961-05-04","1961-05-04","1363647","<UNNAMED>","Bunya Mountains North slopes ca 2M on Wengenville Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9094066587","-27.6234050886","12533","Angophora subvelutina","1538015","1916-11-01","1916-11-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.0844103113","-27.2484099583","12533","Angophora subvelutina","1555346","1922-01-01","1922-12-31","1362122","<UNNAMED>","Crow's Nest","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.5843882583","-25.7484097134","12533","Angophora subvelutina","1555358","1922-12-01","1922-12-31","1343952","<UNNAMED>","Mt Bauple 27M North from Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.9177468522","-26.5817479919","12533","Angophora subvelutina","1568899","1912-06-01","1912-06-30","1348591","<UNNAMED>","Taabinga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.7510801855","-26.7484146586","12533","Angophora subvelutina","1570336","1933-08-20","1933-08-20","1393042","<UNNAMED>","Kumbia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.9427355043","-27.4400730992","12533","Angophora subvelutina","1573639","1874-12-01","1874-12-31","1374625","<UNNAMED>","Gap, Enoggera Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.501054925","-25.4984097134","12533","Angophora subvelutina","1577540","1915-11-01","1915-11-30","1370944","<UNNAMED>","Maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.9177355043","-27.4150730992","12533","Angophora subvelutina","1577541","1889-06-19","1889-06-19","1389128","<UNNAMED>","Ashgrove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.0844151665","-27.5817421341","12533","Angophora subvelutina","1583324","1875-12-01","1875-12-31","1375424","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","152.7510688376","-27.4150730992","12533","Angophora subvelutina","1588155","1936-12-22","1936-12-22","1405588","<UNNAMED>","Lower slopes of Mt. Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.9663630089","-27.2403584166","12533","Angophora subvelutina","1667127","1994-12-08","1994-12-08","1491030","<UNNAMED>","4.2km along Haden Road from New England Highway turnoff (GPS 27 14 31 151 57 55)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9247524465","-27.6713813687","12533","Angophora subvelutina","1678588","1994-04-27","1994-04-27","1481022","<UNNAMED>","12km S of Toowoomba, Grid ref. 9242-938385.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","153.08439431","-27.24840268","12533","Angophora subvelutina","1704159","1770-04-19","2000-11-07","1494072","<UNNAMED>","Parish of Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.7510779357","-28.2484042558","12533","Angophora subvelutina","1725786","2001-01-15","2001-01-15","1567964","<UNNAMED>","Mt Barney Creek, 1km from camping ground along Mt Barney Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.1027293778","-25.5609131577","12533","Angophora subvelutina","1737623","2005-01-02","2005-01-02","1569811","<UNNAMED>","Boompa to Biggenden road, 8km SE of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.7510779356","-28.2484042558","12533","Angophora subvelutina","1756653","2000-09-06","2000-09-06","1550065","<UNNAMED>","Mt Barney Creek, 50m from creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.1457914098","-24.8459172325","12533","Angophora subvelutina","1760862","2003-01-06","2003-01-06","1555819","<UNNAMED>","Cannindah Road, 3km NE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.3052293778","-25.8864687133","12533","Angophora subvelutina","1761360","2005-01-03","2005-01-03","1579129","<UNNAMED>","Sandy Creek, Woolooga to Boompa road, 30km S of Aramara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","152.4427533428","-28.0567412119","12533","Angophora subvelutina","1767141","1986-02-21","1986-02-21","1570043","<UNNAMED>","Cunningham Highway 2.6km E of Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.8247222222","-27.5141666667","12533","Angophora subvelutina","1771354","1998-07-09","1998-07-09","1570742","<UNNAMED>","Swensons Rd, Mt Crosby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","152.4505262776","-27.6370199119","12533","Angophora subvelutina","1774068","1997-01-29","1997-01-29","1570846","<UNNAMED>","Spur of Little Liverpool Range between Laidley and Grandchester (GPS 27 38 19 152 26 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.4177389721","-26.5817445697","12533","Angophora subvelutina","1787040","1968-12-01","1968-12-31","1548482","<UNNAMED>","Roadside on Jemna-Kilcoy road at edge of Jemna State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.71578655","-26.80090768","12533","Angophora subvelutina","1808647","2007-02-02","2007-02-02","1611032","<UNNAMED>","3km from turn off to Aherns Road at Crystal Waters, along Broken Bridge Road, Conondale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.2416182667","-25.7425798244","12533","Angophora subvelutina","1837259","2005-01-01","2005-01-01","1621307","<UNNAMED>","Spring Creek crossing, Wooboga to Boompa road, near Mt Joseph Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.8971762925","-25.4634160504","12533","Angophora subvelutina","1843868","2005-01-01","2005-01-01","1636323","<UNNAMED>","Didcot Creek, 3.5km ENE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.9541666667","-27.4444166667","12533","Angophora subvelutina","1878514","2016-09-22","2016-09-22","1643137","<UNNAMED>","Walton Bridge Park, The Gap, western suburbs of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.7510597321","-26.2484086529","12533","Angophora subvelutina","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.5843882583","-25.7484097134","12533","Angophora subvelutina","1887204","1928-01-19","1928-01-19","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","151.59691667","-26.81666667","12533","Angophora subvelutina","1919030","2008-04-16","2008-04-16","1691298","<UNNAMED>","Bunya Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.97606884","-27.42340643","12533","Angophora subvelutina","1939772","1770-04-19","2000-11-07","1558904","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","151.9177570999","-27.9150791655","12533","Angophora subvelutina","1941093","1918-12-01","1918-12-31","1673265","<UNNAMED>","Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.501054925","-25.4984097134","12533","Angophora subvelutina","1943375","1916-09-01","1916-09-30","1673401","<UNNAMED>","Maryborough District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.97606884","-27.42340643","12533","Angophora subvelutina","1946165","1915-12-01","1915-12-31","1558904","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9177355","-27.24840643","12533","Angophora subvelutina","1946166","1931-01-21","1931-01-21","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.0844151665","-27.5817421341","12533","Angophora subvelutina","1947239","1888-12-11","1888-12-11","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.9177355043","-27.4150730992","12533","Angophora subvelutina","1948119","1928-10-16","1928-10-16","1389128","<UNNAMED>","Ashgrove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.7510597321","-26.4150753196","12533","Angophora subvelutina","1948120","1918-12-04","1918-12-04","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.44273897","-26.6400779","12533","Angophora subvelutina","1950332","1996-12-27","1996-12-27","1516359","<UNNAMED>","Yabba Creek, 3km N of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","151.9177672","-28.91507739","12533","Angophora subvelutina","1952984","1933-01-16","1933-01-16","1384849","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.97606884","-27.42340643","12533","Angophora subvelutina","1956997","1928-10-16","1928-10-16","1558904","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.08442001","-28.24840788","12533","Angophora subvelutina","1956998","1919-01-16","1919-01-16","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.8019444444","-27.7936111111","12533","Angophora subvelutina","1979452","2020-05-23","2020-05-23","1732758","<UNNAMED>","Sandy Creek Trail, Goolman-Flinders Conservation Park, accessed from Flinders Plum off Mt Flinders Road, Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.625","-28.0416666667","12533","Angophora subvelutina","1981580","1934-10-14","1934-10-14","1734433","<UNNAMED>","Boonah, Black Pinch, S of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.85","-28.5280555556","12533","Angophora subvelutina","2024076","2021-01-23","2021-01-23","1753767","<UNNAMED>","Passchendaele SF, Bullecourt, W of Cottonvale","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.844172","-27.924351","12533","Angophora subvelutina","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"104","152.06635","-27.26292","12533","Angophora subvelutina","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"105","151.8440420971","-26.8000530552","12533","Angophora subvelutina","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.4088888888","-27.335","12533","Angophora subvelutina","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.1058339863","-25.8869580067","12533","Angophora subvelutina","901211","2001-07-25","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"108","150.9930705354","-24.8583316205","12533","Angophora subvelutina","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"109","151.8786","-26.9346","12533","Angophora subvelutina","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.196","-27.3592","12533","Angophora subvelutina","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
