"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.28027778","-24.2","29787","Solanum johnsonianum","1823323","2014-05-10","2014-05-10","1633822","<UNNAMED>","4km W along Jewels Rd from Prospect Ck - Goovigan Rd, just east of Overdeen SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","149.9275","-24.4151111111","29787","Solanum johnsonianum","1861157","2014-06-05","2014-06-05","1649318","<UNNAMED>","Next to Theodore - Baralaba Road and next to CSG pipeline corridor in road reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","149.7036388889","-24.6590833333","29787","Solanum johnsonianum","1873716","2014-06-07","2014-06-07","1649319","<UNNAMED>","Rhyddings Road, western side of road reserve; c. 800m S of Dawson Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.98152778","-24.14519444","29787","Solanum johnsonianum","1898150","2014-03-14","2014-03-14","1691308","<UNNAMED>","Kokotungo, Baralaba-Rannes Rd approx 1km W of Biloela-Duaringa Rd intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.01380556","-24.53602778","29787","Solanum johnsonianum","1902024","2015-03-05","2015-03-05","1682640","<UNNAMED>","Moura, on Dawson Highway approximately 3.5km E of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.94944444","-24.02916667","29787","Solanum johnsonianum","1934184","2014-05-11","2014-05-11","1715008","<UNNAMED>","'Struggleon', Biloela-Duaringa Rd, 13km N Kokotungo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.0337333","-24.6152861","29787","Solanum johnsonianum","1980104","2018-03-12","2018-03-12","1733360","<UNNAMED>","Adjacent to Lot 2 on SP 289783 in road reserve of Gibihi High Road, Kianga","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.0352111","-24.6477583","29787","Solanum johnsonianum","1980105","2018-03-14","2018-03-14","1733361","<UNNAMED>","Lot 78 on DW485 (State land), 10.5km SE of Kianga","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.3155","-24.3111111111","29787","Solanum johnsonianum","1878980","2014-06-03","2014-06-03","1645901","<UNNAMED>","Katandra Station, next to CSG pipeline corridor, c. 7km W of Burnett Highway; Lot/Plan: 82/PM222.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.12305556","-24.48638889","29787","Solanum johnsonianum","1903491","2012-06-01","2012-06-01","1682102","<UNNAMED>","Stock Route following Leichhardt Highway (Banana-Theodore), about 1km South of Banana, Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.13888889","-24.57083333","29787","Solanum johnsonianum","1924118","2012-06-06","2012-06-06","1699981","<UNNAMED>","Stock Route following Leichhardt Highway (Banana - Theodore), c. 10.6km S of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.3689722222","-24.1144444444","29787","Solanum johnsonianum","1869803","2014-06-06","2014-06-06","1645902","<UNNAMED>","1.6km along Hibbs Road off Burnett Highway, N of Jambin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","149.92808889","-24.4163","29787","Solanum johnsonianum","1876793","2013-02-13","2013-02-13","1657303","<UNNAMED>","17km North Moura , QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.73888889","-24.63527778","29787","Solanum johnsonianum","1921426","2013-11-11","2013-11-11","1704420","<UNNAMED>","Roundstone CP, 25km W Moura on Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.98175","-24.3995833333","29787","Solanum johnsonianum","1856047","2014-06-03","2014-06-03","1663384","<UNNAMED>","Nirvana Station, just E of Ryders Road and c. 7km W of the Banana - Baralaba Road, next to CSG pipeline corridor; Lot/Plan: 2/FN197.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.6589722222","-24.7443888889","29787","Solanum johnsonianum","1869904","2014-06-07","2014-06-07","1645903","<UNNAMED>","Reserve on Rhyddings Road, c. 10km S of Dawson Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.1230555556","-24.4883888889","29787","Solanum johnsonianum","1878981","2016-06-05","2016-06-05","1650179","<UNNAMED>","Eastern side of Leichhardt Highway, c. 1.5km S of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.12205556","-24.48966667","29787","Solanum johnsonianum","1894731","2013-11-07","2013-11-07","1702403","<UNNAMED>","Banana, 2km S of township in stock route beside Leichhardt Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.33405556","-24.04797222","29787","Solanum johnsonianum","1795233","2014-03-14","2014-03-14","1584761","<UNNAMED>","'Loamfields', opposite intersection of Burnett Hwy and Smith Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.7094268166","-24.7567485944","29787","Solanum johnsonianum","1605036","1962-08-09","1962-08-09","1461315","<UNNAMED>","The Rhyddings, about 38km SW of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.04274936","-24.34008331","29787","Solanum johnsonianum","1654688","1960-05-13","1960-05-13","1447996","<UNNAMED>","Cottenham, approx. 10 miles NW of Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","149.92762704","-24.4145923","29787","Solanum johnsonianum","1867815","2014-10-27","2014-10-27","1661130","<UNNAMED>","Theodore-Baralaba Road, 17.5km north of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.9796111111","-24.3965","29787","Solanum johnsonianum","1869802","2014-06-03","2014-06-03","1653493","<UNNAMED>","Nirvana Station, just E of Ryders Road and c. 7km W of the Banana - Baralaba Road, next to CSG pipeline corridor; Lot/Plan: 2/FN197.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.36913824","-24.11452775","29787","Solanum johnsonianum","1728995","2003-09-01","2003-09-01","1528711","<UNNAMED>","1.6km along Hibbs Road, N of Jambin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.2457778","-24.2656667","29787","Solanum johnsonianum","2008316","2020-10-16","2020-10-16","1739183","<UNNAMED>","Overdeen SF.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.1257","-24.5089","29787","Solanum johnsonianum","2137890","2017-10-27","2017-10-27","1840951","INCIDENTAL","S of Banana [Leichhardt Hwy]","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","150.37608269","-24.32341664","29787","Solanum johnsonianum","1605062","1959-06-30","1959-06-30","1432062","<UNNAMED>","Orange Creek, approx 20 miles NW of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.92811111","-24.41608333","29787","Solanum johnsonianum","1898876","2012-08-03","2012-08-03","1702862","<UNNAMED>","Theodore-Baralaba Road, c. 16km NNW of Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.36886047","-24.11452775","29787","Solanum johnsonianum","1744421","2003-04-20","2003-04-20","1551930","<UNNAMED>","1.6km along Hibbs Road, N of Jambin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.73933352","-24.6358082","29787","Solanum johnsonianum","1850864","2014-01-19","2014-01-19","1637486","<UNNAMED>","Lot 15 BH248; Roundstone Conservation Park near Bauhinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.06111389","-24.36267778","29787","Solanum johnsonianum","1907274","2013-02-11","2013-02-11","1681717","<UNNAMED>","Adjacent Banana Baralaba Rd, 15km NW of Banana, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.74276015","-24.82341526","29787","Solanum johnsonianum","1516853","1963-04-25","1963-04-25","1366020","<UNNAMED>","Site of Brigalow Research Station, 20 miles NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.9094268166","-24.5900819278","29787","Solanum johnsonianum","1518626","1967-03-01","1967-03-01","1386795","<UNNAMED>","Ca 4 miles E of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.98247965","-24.40119394","29787","Solanum johnsonianum","1763826","2003-04-18","2003-04-18","1542325","<UNNAMED>","'Nirvana', c 15km WNW of Banana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.0138888889","-24.5347222222","29787","Solanum johnsonianum","1871245","2013-06-22","2013-06-22","1653098","<UNNAMED>","Dawson Highway, c. 5km E of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.95396389","-24.40851111","29787","Solanum johnsonianum","1914284","2013-02-13","2013-02-13","1682412","<UNNAMED>","18km, North Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.28","-24.1991666667","29787","Solanum johnsonianum","1891038","2017-07-19","2017-07-19","1675706","<UNNAMED>","NW of Biloela.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","150.3807916667","-24.0697805556","29787","Solanum johnsonianum","2059078","2022-02-10","2022-02-10","1780079","<UNNAMED>","Airlea, 12.5km NE of Goovigen township, off Dodsons Road in Goovigen, Banana Shire.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.36885754","-24.11453212","29787","Solanum johnsonianum","1797145","2012-06-21","2012-06-21","1626269","<UNNAMED>","Cultivated Beenleigh (ex 1.6km along Hibbs Road, N of Jambin).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.00989722","-24.53904167","29787","Solanum johnsonianum","1818395","2014-03-12","2014-03-12","1618273","<UNNAMED>","Dawson Highway Road Reserve, 5km east of Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.97955556","-24.39655556","29787","Solanum johnsonianum","1818870","2013-01-23","2013-01-23","1594971","<UNNAMED>","'Nirvana', in paddock approx. 3km N along Ryders Rd from Banana-Mungi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.9286","-24.4171","29787","Solanum johnsonianum","1836318","2010-09-12","2010-09-12","1607175","<UNNAMED>","Theodore to Baralaba Road, NW of Banana township; c. 110m S of the Jemena Substation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.2508333333","-24.2705555556","29787","Solanum johnsonianum","1891036","2017-07-19","2017-07-19","1675704","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
