"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4594653333","-20.1901327666","11505","Aeschynomene americana var. glandulosa","1679906","1989-05-31","1989-05-31","1508886","<UNNAMED>","Bodalla, 40km N of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5094152086","-20.1067729505","11505","Aeschynomene americana var. glandulosa","1681472","1992-07-20","1992-07-20","1480740","<UNNAMED>","Earlando Resort, N of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.5844261479","-19.7484464996","11505","Aeschynomene americana var. glandulosa","1690397","1989-06-20","1989-06-20","1491411","<UNNAMED>","Portion 381, Shire of Burdekin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.07607698","-27.47340996","11505","Aeschynomene americana var. glandulosa","1697573","1992-05-15","1992-05-15","1506934","<UNNAMED>","Murphy's Creek, on property of Neil McDonald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2427358543","-24.7900838992","11505","Aeschynomene americana var. glandulosa","1727117","1999-04-30","1999-04-30","1519619","<UNNAMED>","Lot 18, YL402, Parish Cannindah, County Yarrol, G.Baldwin property, Bancroft, Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","141.9425","-12.6625","11505","Aeschynomene americana var. glandulosa","1742751","1996-08-13","1996-08-13","1563952","<UNNAMED>","Bass Regeneration Site, bauxite mine c 10km southeast of Weipa","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.7055331565","-20.9989923307","11505","Aeschynomene americana var. glandulosa","1804810","2009-05-12","2009-05-12","1587852","<UNNAMED>","St Helens Gap, south-west of Calen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.89842703","-13.32377198","11505","Aeschynomene americana var. glandulosa","1806348","2007-05-29","2007-05-29","1609769","<UNNAMED>","Wolverton Station Homestead, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.76445276","-11.98238748","11505","Aeschynomene americana var. glandulosa","1814682","2008-06-13","2008-06-13","1588346","<UNNAMED>","Near abandoned Shelburne Bay (Nixon) Homestead, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.30943271","-19.66233718","11505","Aeschynomene americana var. glandulosa","1827552","2009-05-15","2009-05-15","1624869","<UNNAMED>","Western slopes of Mt Kelly, c. 14km south-west of Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.07047222","-12.56186111","11505","Aeschynomene americana var. glandulosa","1830496","2010-07-18","2010-07-18","1590442","<UNNAMED>","Wattle Hills, 38.6km north west of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.64250921","-12.46071951","11505","Aeschynomene americana var. glandulosa","1831367","2006-07-04","2006-07-04","1636247","<UNNAMED>","Moreton Telegraph Station, Kaanju nation, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.88305381","-15.83180706","11505","Aeschynomene americana var. glandulosa","1833470","2001-04-10","2001-04-10","1579889","<UNNAMED>","Cooktown Development Road, c. 4km NE of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.21875","-10.23547222","11505","Aeschynomene americana var. glandulosa","1852566","2011-03-31","2011-03-31","1608268","<UNNAMED>","Moa Island, Kubin Community, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.077916667","-12.621383333","11505","Aeschynomene americana var. glandulosa","1893616","2004-04-23","2004-04-23","1687827","<UNNAMED>","Scherger RAAF Base, Weipa District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0333333333","-15.4113888889","11505","Aeschynomene americana var. glandulosa","1895334","2017-05-29","2017-05-29","1701587","<UNNAMED>","South Endeavour Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2380555556","-15.5280555556","11505","Aeschynomene americana var. glandulosa","1898535","2011-04-27","2011-04-27","1678933","<UNNAMED>","Esk River Section, Annan River N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.005","-15.29972222","11505","Aeschynomene americana var. glandulosa","1899647","2008-04-25","2008-04-25","1691800","<UNNAMED>","Isabella Falls, Battlecamp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.5758333333","-14.1066666667","11505","Aeschynomene americana var. glandulosa","1902145","2017-05-10","2017-05-10","1691304","<UNNAMED>","Silver Plains Stn, top Stewart River Crossing Lilyvale Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.54166667","-19.02194444","11505","Aeschynomene americana var. glandulosa","1902850","2014-04-18","2014-04-18","1688891","<UNNAMED>","Gilbert River Holding, near cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.12194444","-15.38361111","11505","Aeschynomene americana var. glandulosa","1906268","2014-04-27","2014-04-27","1687069","<UNNAMED>","Green Ant Creek, 100.9km by road NW of Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.7819444444","-16.5466666667","11505","Aeschynomene americana var. glandulosa","1908948","2012-05-04","2012-05-04","1695900","<UNNAMED>","Wrotham park, Trimbles Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.1869444444","-15.4705555556","11505","Aeschynomene americana var. glandulosa","1909784","2013-04-17","2013-04-17","1705583","<UNNAMED>","Cooktown-Hopevale Rd, nr boundary of Endeavour River NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.55027778","-13.99277778","11505","Aeschynomene americana var. glandulosa","1910059","2014-06-10","2014-06-10","1702509","<UNNAMED>","Silver Plains Station, 1 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.084116667","-12.6376","11505","Aeschynomene americana var. glandulosa","1913374","2004-04-20","2004-04-20","1684288","<UNNAMED>","Scherger RAAF Base, Weipa district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.17833333","-15.43333333","11505","Aeschynomene americana var. glandulosa","1913706","2004-05-13","2004-05-13","1699513","<UNNAMED>","Endeavour River National Park, near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.8530555556","-17.3675","11505","Aeschynomene americana var. glandulosa","1920046","2011-04-10","2011-04-10","1705472","<UNNAMED>","3.7km by road W of Lappa Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1082","-15.2925","11505","Aeschynomene americana var. glandulosa","1922604","2000-06-06","2000-06-06","1694691","<UNNAMED>","Hopevale Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.3741666667","-14.4072222222","11505","Aeschynomene americana var. glandulosa","1923138","2017-05-07","2017-05-07","1687198","<UNNAMED>","46.3 km by road N of Musgrave, 1.7 km S of Lukin River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.9975","-13.18305556","11505","Aeschynomene americana var. glandulosa","1923979","2014-04-29","2014-04-29","1698451","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.66444444","-22.74138889","11505","Aeschynomene americana var. glandulosa","1925895","2011-04-13","2011-04-13","1709631","<UNNAMED>","Samuel Hill campsite, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.6783078182","-20.6284381885","11505","Aeschynomene americana var. glandulosa","1933297","2009-05-13","2009-05-13","1714903","<UNNAMED>","Near Conder Parade, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.1936111","-15.4436111","11505","Aeschynomene americana var. glandulosa","2009268","2019-06-04","2019-06-04","1740168","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.6808437","-13.06182753","11505","Aeschynomene americana var. glandulosa","2009675","1998-07-12","1998-07-12","1740551","<UNNAMED>","11.6km from Coen-Bamaga road, towards Weipa","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.3022222","-15.7916667","11505","Aeschynomene americana var. glandulosa","2023133","2020-02-18","2020-02-18","1753143","<UNNAMED>","Cedar Bay NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.0229","-15.3323830556","11505","Aeschynomene americana var. glandulosa","2062656","2012-05-21","2012-05-21","1782719","<UNNAMED>","Mt Rose, Brannigan, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.60152","-25.55967","11505","Aeschynomene americana var. glandulosa","2063449","2022-04-13","2022-04-13","1783471","<UNNAMED>","Mungar Road, 10.3km SE of Maryborough.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9077778","-18.0641667","11505","Aeschynomene americana var. glandulosa","2079061","2016-09-20","2016-09-20","1796223","<UNNAMED>","Old gravel dump along Bruce Highway, about 0.5km S from junction with Upper Murray Road, Murrigal area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.9852778","-16.5383333","11505","Aeschynomene americana var. glandulosa","2121437","2023-05-02","2023-05-02","1826700","<UNNAMED>","Wrotham Park Station, 80km by road from Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
