"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.4761107235","-17.3401341533","2378","Tapeinosperma pallidum","1582323","1949-08-19","1949-08-19","1381568","<UNNAMED>","Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.50943728","-17.47346467","2378","Tapeinosperma pallidum","1718297","1994-10-16","1994-10-16","1502810","<UNNAMED>","McMillian Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.63570741","-17.25496091","2378","Tapeinosperma pallidum","1770919","1995-06-12","1995-06-12","1519052","<UNNAMED>","Lake Barrine Walking Track (Grid Ref 8063-548915).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2649971","-16.52346894","2378","Tapeinosperma pallidum","1733289","2001-11-01","2001-11-01","1533979","<UNNAMED>","Mt Lewis Road near the CSIRO plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844372789","-17.2484646669","2378","Tapeinosperma pallidum","1562849","1971-09-06","1971-09-06","1379586","<UNNAMED>","Downfall Creek, near Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2725","-16.5663888889","2378","Tapeinosperma pallidum","1643644","1988-04-03","1988-04-03","1418174","<UNNAMED>","South Mary Logging Area, on Mt Lewis Road, 20.7km past Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844372789","-17.2484646669","2378","Tapeinosperma pallidum","1690686","1929-10-30","1929-10-30","1384836","<UNNAMED>","Lake Barrine, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7511039456","-17.2484646669","2378","Tapeinosperma pallidum","1570282","1929-07-26","1929-07-26","1348222","<UNNAMED>","Gadgarra Res., Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5844372789","-17.4151313336","2378","Tapeinosperma pallidum","1889324","1918-01-01","1918-01-31","1673999","<UNNAMED>","Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2761082114","-16.5068022747","2378","Tapeinosperma pallidum","1724558","1987-10-21","1987-10-21","1525329","<UNNAMED>","Mt Lewis Road, 35km from junction with Mareeba-Mossman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5594372789","-17.2567980002","2378","Tapeinosperma pallidum","1811711","1982-03-12","1982-03-12","1621804","<UNNAMED>","Reserve 1173, on the banks of the Barron River, ca. 1km downstream from the Atherton to Yungaburra bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.58443431","-16.91513334","2378","Tapeinosperma pallidum","1523755","1962-01-01","1962-12-31","1363629","<UNNAMED>","Davies Creek, Lamb Range, between Mareeba and Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.9177706123","-17.4151313336","2378","Tapeinosperma pallidum","1560403","1962-01-01","1962-12-31","1383576","<UNNAMED>","Eubenangee via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.6094444174","-18.0234609834","2378","Tapeinosperma pallidum","1691473","1989-11-01","1989-11-01","1505566","<UNNAMED>","Kirrama Range, State Forest 344, Bryce Henry Logging Area, near catchment divide of N Blencoe Creek adn Cameron Creek, about 38km NW of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.275","-16.525","2378","Tapeinosperma pallidum","1851367","2008-12-17","2008-12-17","1640448","<UNNAMED>","Mount Lewis, Carbine Tableland, CSIRO permanent plot No. EP18.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.556525","-17.7197555556","2378","Tapeinosperma pallidum","1910472","2010-01-05","2010-01-05","1699316","<UNNAMED>","Rhyolite Pinnacle-Tully Falls Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.5011073024","-17.4984632658","2378","Tapeinosperma pallidum","1577474","1953-03-23","1953-03-23","1393159","<UNNAMED>","State Forest Reserve 99.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.75943728","-17.47346467","2378","Tapeinosperma pallidum","1725740","2000-10-23","2000-10-23","1572625","<UNNAMED>","NPR 904, Wooroonooran, along track, Combo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.3427701702","-15.8234718798","2378","Tapeinosperma pallidum","1631621","1972-10-01","1972-10-31","1441558","<UNNAMED>","Cedar Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4536111111","-16.0758333333","2378","Tapeinosperma pallidum","2116015","1997-12-02","1997-12-02","1823405","<UNNAMED>","Daintree National Park Mt Sorrow track before Razorback 2.5km west of Cape Tribulation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.473055556","-17.498888889","2378","Tapeinosperma pallidum","1531945","1973-11-20","1973-11-20","1384483","<UNNAMED>","Keogh's Scrub, Porn. 52V, Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.4177773902","-17.2484674866","2378","Tapeinosperma pallidum","1562858","1962-03-01","1962-03-31","1363630","<UNNAMED>","Forestry Reserve, 194 Atherton District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2761082114","-16.5068022747","2378","Tapeinosperma pallidum","1748133","1987-10-21","1987-10-21","1556510","<UNNAMED>","Mt Lewis Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.72610395","-17.256798","2378","Tapeinosperma pallidum","1794826","2006-11-12","2006-11-12","1585739","<UNNAMED>","Gadgarra, Malanda 10km.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.74239786","-17.47074724","2378","Tapeinosperma pallidum","1773387","2001-10-30","2001-10-30","1576674","<UNNAMED>","NPR 904, Wooroonooran, Coolamon Creek, c. 700m S of Towalla Mine, site 34.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.80518399","-18.22392469","2378","Tapeinosperma pallidum","1782111","2002-06-27","2002-06-27","1533225","<UNNAMED>","SFR 344, Cardwell Range, 1.6km along Carron Creek Road from Kirrama Road,site 63.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2927748781","-16.6068022747","2378","Tapeinosperma pallidum","1825432","1978-12-22","1978-12-22","1553147","<UNNAMED>","TR 66, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.78891667","-17.78458333","2378","Tapeinosperma pallidum","1836688","2007-03-07","2007-03-07","1582877","<UNNAMED>","Jarra Creek Jungle Training Centre, c. 600m NE of Jakes/Ford site 149.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6135935485","-17.0668363327","2378","Tapeinosperma pallidum","1594791","1988-03-27","1988-03-27","1447677","<UNNAMED>","14.2km past Davies Creek Falls, Davies Creek Logging Area, State Forest 607. Bartle Frere map, grid ref: 8063-523123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.42611072","-17.24013415","2378","Tapeinosperma pallidum","1750541","1996-12-22","1996-12-22","1538984","<UNNAMED>","Herberton Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.5011073","-17.49846327","2378","Tapeinosperma pallidum","1516251","1958-11-07","1958-11-07","1383741","<UNNAMED>","R99, Compartment 50.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2927701702","-15.8234718798","2378","Tapeinosperma pallidum","1571746","1972-08-25","1972-08-25","1390080","<UNNAMED>","Mt Finnigan, S of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.78127547","-17.43032119","2378","Tapeinosperma pallidum","1770920","1995-01-28","1995-01-28","1538525","<UNNAMED>","Moochoopa Falls, Russell River Valley, Wooroonooran National Park (Grid Ref 8063-704722).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.64083333","-17.02277778","2378","Tapeinosperma pallidum","1827745","2008-11-13","2008-11-13","1630757","<UNNAMED>","Dinden National Park, north west of Helipad between Kahlpahlim Rock and Lambs Head, Lamb Range site 203.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8094478833","-18.856792442","2378","Tapeinosperma pallidum","1931869","1949-10-20","1949-10-20","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.5011073","-17.49846327","2378","Tapeinosperma pallidum","1946164","1770-04-19","1994-09-01","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.5011073","-17.49846327","2378","Tapeinosperma pallidum","1947237","1915-01-01","1915-12-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.5844372789","-17.0817980002","2378","Tapeinosperma pallidum","1555269","1972-09-08","1972-09-08","1397540","<UNNAMED>","Downfall Creek, near Tinaroo Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
