"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.113586791","-27.3525775332","487","Furina dunmalli","552728","1770-05-23","1990-12-31","465572","158946","Lake Broadwater EP","3000","7593","Anon (1990)","3461","Department of Environment, Science and Innovation","DES"
"1","151.13444269","-28.63174821","487","Furina dunmalli","523437","1980-01-01","1980-12-31","521734","104706","Road betw Ingelwood & Texas","24000","1216","Cogger et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"2","151.80522718","-24.54841864","487","Furina dunmalli","521561","1993-01-01","1993-12-31","523651","102819","Mitchell Rd, Rosedale, NW of Bundaberg","2000","1216","Cogger et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"3","149.05111085","-25.26508793","487","Furina dunmalli","521873","1770-05-23","1993-12-31","523324","103134","Expedition Range NP","15000","1216","Cogger et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"4","151.11359648","-27.35258384","487","Furina dunmalli","522702","1770-05-23","1993-12-31","522511","103969","Lake Broadwater EP","3000","1216","Cogger et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"5","151.10109675","-27.36091722","487","Furina dunmalli","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"6","151.91771663","-24.63174286","487","Furina dunmalli","552302","1770-05-23","1996-12-31","465972","158519","Only co-ordinates given","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"7","151.051101012","-28.6650772388","487","Furina dunmalli","552912","1770-05-23","1996-12-31","465374","159131","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"8","151.89691115","-26.7650805","487","Furina dunmalli","531892","1995-02-10","1995-02-10","529243","111734","Tarong SF188","900","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"9","147.584439561","-22.7484391425","487","Furina dunmalli","556449","1999-02-01","1999-02-28","461846","162673","Outskirts of Clermont","900","6986","Hannah & Thurgate (2001)","3461","Department of Environment, Science and Innovation","DES"
"10","149.705","-27.2886111111","487","Furina dunmalli","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"11","149.884449","-27.32342406","487","Furina dunmalli","522642","1770-05-23","1988-12-31","522569","103909","Meandarra District","10000","2012","Kerr (1988)","3461","Department of Environment, Science and Innovation","DES"
"12","151.15492","-28.23624","487","Furina dunmalli","1342800","2011-03-11","","1201756","INCIDENTAL","Bracker State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"13","151.11359648","-27.35258384","487","Furina dunmalli","488662","1993-10-01","1993-10-31","491523","40246","Lake Broadwater","3000","2344","Meeting report, Urimbirra 27(11), 1-2","3461","Department of Environment, Science and Innovation","DES"
"14","151.35106547","-23.93175432","487","Furina dunmalli","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"15","151.101096","-27.360917","487","Furina dunmalli","2076816","1984-08-01","1984-08-31","1795146","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"16","151.8018869227","-26.8469509309","487","Furina dunmalli","2076815","1996-01-27","1996-01-27","1795145","INCIDENTAL","app. 12 kilometres north Maidenwell SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"17","149.8010272033","-25.6398702304","487","Furina dunmalli","2076824","2006-02-18","2006-02-18","1795058","INCIDENTAL","nr. cnr. Yaldwyn and Wolsley Streets, Taroom SCQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"18","149.7066170009","-27.2871168726","487","Furina dunmalli","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.359655","-26.529702","487","Furina dunmalli","2100241","2008-12-26","2008-12-26","1813742","INCIDENTAL","Kilcoy Murgon Road, Yabba State Forest via Jimna SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.1677731","-26.83175725","487","Furina dunmalli","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"21","150.0337713159","-26.7743113838","487","Furina dunmalli","1120476","2009-01-11","2009-01-11","1014514","W98","Wallumbilla - Kogan Pipeline, KP No W98","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"22","149.5633463735","-26.5733916325","487","Furina dunmalli","1120617","2009-01-25","2009-01-25","1014699","W44","Wallumbilla - Kogan Pipeline, KP No W44","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"23","149.5171667508","-26.5579637299","487","Furina dunmalli","1120678","2009-01-26","2009-01-26","1014685","W39","Wallumbilla - Kogan Pipeline, KP No W39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"24","149.8900747464","-25.2549646805","487","Furina dunmalli","900201","2002-11-17","","835851","WATA","38.8km SSW of Theodore in Northern end of SF, on track into middle of Spotted Gum forest, nr dam","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","149.6852777777","-27.2866666666","487","Furina dunmalli","1265240","2012-11-11","2012-11-11","1139207","INCIDENTAL","On Windemere Rd outside Erringibba National Park, Glenmorgan","1200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"26","151.11359648","-27.35258384","487","Furina dunmalli","488573","1770-05-23","1988-12-31","491502","40251","Lake Broadwater","3000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"27","151.6094444433","-25.62333333","487","Furina dunmalli","926047","1952-02-01","1952-02-29","861750","178985","Gayndah district","9000","3288","Worrell (1955)","3461","Department of Environment, Science and Innovation","DES"
