"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.19051431","-28.24617831","11170","Parsonsia tenuis","1593505","1943-12-09","1943-12-09","1432741","<UNNAMED>","Mt Merino, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.9619444444","-26.7430555555","11170","Parsonsia tenuis","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"2","153.2938008169","-28.2047795975","11170","Parsonsia tenuis","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.19273653","-28.22340053","11170","Parsonsia tenuis","1565512","1947-10-10","1947-10-10","1345356","<UNNAMED>","McPherson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.19273653","-28.22340053","11170","Parsonsia tenuis","1655293","1942-12-04","1942-12-04","1408325","<UNNAMED>","Lamington National Park, McPherson Range, close to Upper Coomera River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.15857479","-28.26546566","11170","Parsonsia tenuis","1809239","2009-09-03","2009-09-03","1597550","<UNNAMED>","Lamington National Park, Lightning Falls (Albert River) walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.19051431","-28.24617831","11170","Parsonsia tenuis","1539994","1965-11-29","1965-11-29","1389381","<UNNAMED>","Mt Merino, McPherson Range, 15 miles WNW of Murwillumbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.19273653","-28.1900672","11170","Parsonsia tenuis","1547574","1929-05-01","1929-05-31","1360528","<UNNAMED>","Roberts Plateau, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.19051431","-28.24617831","11170","Parsonsia tenuis","1579564","1947-10-12","1947-10-12","1344213","<UNNAMED>","McPherson Range, Mt Merino.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.2075","-28.25305556","11170","Parsonsia tenuis","1566024","1929-09-01","1929-09-01","1394786","<UNNAMED>","Lamington National Park, near Mt Hobwee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.19","-28.2486111111","11170","Parsonsia tenuis","1632683","1942-10-04","1942-10-04","1428301","<UNNAMED>","Mt Merino, McPherson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1350057267","-28.2624704383","11170","Parsonsia tenuis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.0010731876","-27.9983902426","11170","Parsonsia tenuis","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.13805556","-28.24777778","11170","Parsonsia tenuis","1660816","1994-08-11","1994-08-11","1510639","<UNNAMED>","Lyrebird Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.16333333","-28.28305556","11170","Parsonsia tenuis","1792495","2004-10-03","2004-10-03","1604112","<UNNAMED>","Mt Wupawn, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.26575","-28.24183","11170","Parsonsia tenuis","2054231","1991-09-08","1991-09-08","1776418","<UNNAMED>","'Best of All Lookout', Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.268013054","-28.237567312","11170","Parsonsia tenuis","30240","1993-01-27","1993-01-27","12931","RFT 075","Springbrook NP: Springbrook, 'best of all Lookouts' Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"17","153.2564389","-28.2010583","11170","Parsonsia tenuis","2100484","2018-11-29","2018-11-29","1814162","<UNNAMED>","Lyrebird Ridge Road, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.21495875","-28.26062275","11170","Parsonsia tenuis","1700384","1994-04-18","1994-04-18","1501522","<UNNAMED>","Wagawn, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.26575","-28.24183","11170","Parsonsia tenuis","2054255","1993-01-27","1993-01-27","1776315","<UNNAMED>","Springbrook, 'Best of All Lookouts' Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.19773653","-28.25340053","11170","Parsonsia tenuis","1597626","1973-09-30","1973-09-30","1441803","<UNNAMED>","McPherson Range, Biby Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
