"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0910653","-27.63562353","41615","Cyanothamnus polygalifolius","1673734","1994-10-14","1994-10-14","1493197","<UNNAMED>","Karawatha Forest (GPS 27 38 14 153 05 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1093986373","-27.7734013111","41615","Cyanothamnus polygalifolius","1698128","1996-02-01","1996-02-29","1467597","<UNNAMED>","5 acre block on 740 Logan Reserve Rd, Logan Reserve, owned by Bert & Vivienne Bowman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5760779357","-28.2567375891","41615","Cyanothamnus polygalifolius","1593316","1990-02-17","1990-02-17","1457313","<UNNAMED>","Near White Swamp Rd SSW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.5817440582","41615","Cyanothamnus polygalifolius","1614471","1959-11-02","1959-11-02","1433253","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9259702009","-27.0128720339","41615","Cyanothamnus polygalifolius","1735973","1997-07-02","1997-07-02","1523949","<UNNAMED>","Mt Saddleback 8km NNW of Caboolture in NP (grid ref 9443-925119).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.0843943145","-27.2484026839","41615","Cyanothamnus polygalifolius","1955341","1916-10-01","1916-10-31","1718741","<UNNAMED>","Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.034404031","-24.365085698","41615","Cyanothamnus polygalifolius","28961","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.12607698","-27.25674329","41615","Cyanothamnus polygalifolius","2024566","1973-01-28","1973-01-28","1353778","<UNNAMED>","5K NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0843986373","-27.5817346444","41615","Cyanothamnus polygalifolius","2072029","1921-07-09","1921-07-09","1791191","<UNNAMED>","Tarragindi, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","149.251097092","-23.965088019","41615","Cyanothamnus polygalifolius","28888","1770-05-23","1999-04-16","11878","LST BLACFL2","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","152.9180555555","-27.0025","41615","Cyanothamnus polygalifolius","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.3593986373","-27.6067346444","41615","Cyanothamnus polygalifolius","1691701","1996-10-01","1996-10-31","1474421","<UNNAMED>","Macleay Island, Moreton Bay 50acre site on Kate St.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.176065304","-27.5567346444","41615","Cyanothamnus polygalifolius","1705927","1994-03-29","1994-03-29","1508281","<UNNAMED>","J.C. Trotter Memorial Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9593976619","-26.9234076814","41615","Cyanothamnus polygalifolius","1722533","1997-02-20","1997-02-20","1560258","<UNNAMED>","1km NNE of Mt Tibrogargan N of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.25106986","-28.08173386","41615","Cyanothamnus polygalifolius","1943231","1933-09-01","1933-09-30","1506378","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9177672","-28.58174406","41615","Cyanothamnus polygalifolius","1948620","1913-02-01","1913-02-28","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.50110053","-28.49841072","41615","Cyanothamnus polygalifolius","1611746","1944-10-17","1944-10-17","1461885","<UNNAMED>","Near NP near Ballandean.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.7258178521","-28.0809113879","41615","Cyanothamnus polygalifolius","1735093","2001-11-09","2001-11-09","1576522","<UNNAMED>","State Forest 595, Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.2036111111","-27.4313888889","41615","Cyanothamnus polygalifolius","1840677","2007-11-18","2007-11-18","1623756","<UNNAMED>","Helidon Hills, c. 10km from Helidon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.9576631583","-28.7344023839","41615","Cyanothamnus polygalifolius","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"20","151.0302344389","-24.3731425341","41615","Cyanothamnus polygalifolius","1512907","1975-07-02","1975-07-02","1364994","<UNNAMED>","Kroombit Tops C 65K SSW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.08440319","-28.08173386","41615","Cyanothamnus polygalifolius","1567345","1949-10-08","1949-10-08","1357519","<UNNAMED>","Coomera River near Canungra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.9427355043","-27.0400730992","41615","Cyanothamnus polygalifolius","1614098","1969-09-28","1969-09-28","1379225","<UNNAMED>","Saddleback Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.19273653","-28.02340053","41615","Cyanothamnus polygalifolius","1930590","1994-09-17","1994-09-17","1716760","<UNNAMED>","Canungra Army Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.08439042","-26.74840307","41615","Cyanothamnus polygalifolius","1954093","1932-08-25","1932-08-25","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.05939864","-27.55673464","41615","Cyanothamnus polygalifolius","2024603","1974-03-24","1974-03-24","1390413","<UNNAMED>","Griffith University, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.08439864","-27.58173464","41615","Cyanothamnus polygalifolius","1582557","1933-12-09","1933-12-09","1369324","<UNNAMED>","Between Kuraby & Woodridge SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.09273197","-27.64006798","41615","Cyanothamnus polygalifolius","1681798","1994-03-31","1994-03-31","1514899","<UNNAMED>","Karawatha Forest on E track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.03988233","-24.38615783","41615","Cyanothamnus polygalifolius","1789257","2009-02-04","2009-02-04","1619441","<UNNAMED>","Kroombit Tops National Park; scientific area along eastern escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.97444444","-28.83","41615","Cyanothamnus polygalifolius","1815456","2008-12-06","2008-12-06","1612489","<UNNAMED>","Girraween National Park; walking track, Dr Roberts Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.50105958","-27.49839541","41615","Cyanothamnus polygalifolius","1937871","1770-04-19","2000-11-07","1387187","<UNNAMED>","Near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08439042","-26.74840307","41615","Cyanothamnus polygalifolius","1956936","1906-01-01","1906-12-31","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","152.680513282","-27.1253508769","41615","Cyanothamnus polygalifolius","1686856","1993-02-01","1993-02-28","1485646","<UNNAMED>","Above walking track to Diana's Bath, about 15km downstream from Somerset Dam, near Mount Byron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0485","-27.539","41615","Cyanothamnus polygalifolius","2074771","2021-07-27","2021-07-27","1793771","INCIDENTAL","Toohey Forest","10","17100","Stacey McLean Incidental Records","199","Private Individual",""
"34","152.92606433","-26.97340768","41615","Cyanothamnus polygalifolius","1665369","1993-05-17","1993-05-17","1492269","<UNNAMED>","Mount Tunbubudla, west of Beerburrum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1760653","-27.64006798","41615","Cyanothamnus polygalifolius","1672786","1993-09-08","1993-09-08","1506062","<UNNAMED>","Venman's Reserve, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.93659405","-26.93568409","41615","Cyanothamnus polygalifolius","1817035","2007-03-19","2007-03-19","1639937","<UNNAMED>","Caves Road west, steps up on southern side, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.975","-28.8583333333","41615","Cyanothamnus polygalifolius","1877776","1973-11-14","1973-11-14","1644440","<UNNAMED>","Near Mt Norman, Girraween National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.97168","-28.82829","41615","Cyanothamnus polygalifolius","2100043","2022-11-13","2022-11-13","1813586","INCIDENTAL","Pyramids Road, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.5010595785","-27.4983954071","41615","Cyanothamnus polygalifolius","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.92610053","-28.57341072","41615","Cyanothamnus polygalifolius","1514332","1971-10-17","1971-10-17","1381179","<UNNAMED>","Jolly's Falls, c. 8km N of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","149.08442892","-23.74842331","41615","Cyanothamnus polygalifolius","1588066","1981-02-01","1981-02-28","1462538","<UNNAMED>","Blackdown Tableland NP via Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.05939864","-27.55673464","41615","Cyanothamnus polygalifolius","2024565","1972-02-13","1972-02-13","1351166","<UNNAMED>","Mt Gravatt University site, 20M E of Toohey Rd, Tarragindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.0460677722","-24.3953647563","41615","Cyanothamnus polygalifolius","1786090","1998-09-22","1998-09-22","1557030","<UNNAMED>","Kroombit Tops (GPS 24 23 49 151 02 42)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0927237537","-26.5067363987","41615","Cyanothamnus polygalifolius","1659875","1992-01-01","1992-01-31","1473635","<UNNAMED>","Mount Emu, about 2km N of Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.95388889","-28.79","41615","Cyanothamnus polygalifolius","1855127","2015-12-31","2015-12-31","1651351","<UNNAMED>","Armstrong Lane, Eukey, S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.4352777778","-27.2433333333","41615","Cyanothamnus polygalifolius","1980221","1996-07-01","1996-07-31","1733569","<UNNAMED>","Glen Rock, Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.90939766","-26.97340768","41615","Cyanothamnus polygalifolius","1512499","1930-08-10","1930-08-10","1340794","<UNNAMED>","Glass House Mountains, Mt Tunbubudla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.3760866761","-28.1234078786","41615","Cyanothamnus polygalifolius","1736878","1996-10-05","1996-10-05","1526494","<UNNAMED>","Hellhole Gorge, NE of Yangan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.4353888889","-27.2433611111","41615","Cyanothamnus polygalifolius","1860722","2017-08-25","2017-08-25","1656835","<UNNAMED>","Glen Rock at Esk, Somerset Regional Council Reserve; Lot/Plan: 141/CSH2097.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.968059","-28.877333","41615","Cyanothamnus polygalifolius","2100039","2022-11-13","2022-11-13","1813583","INCIDENTAL","nr. entrance Mount Norman Track, Girraween National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.9576631583","-28.7344023839","41615","Cyanothamnus polygalifolius","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"52","151.9177672","-28.74841072","41615","Cyanothamnus polygalifolius","1567344","1933-01-20","1933-01-20","1397127","<UNNAMED>","Foot of Bald Rock 6M NE of Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
