"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.214931518","-23.87241318","933","Scotorepens sp.","430988","1997-11-24","1997-11-30","425526","GR86","BELOW BLACKDOWN TABLELAND TOWARDS COOMOOBOOLOOROO, EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","149.085181523","-23.76165324","933","Scotorepens sp.","430990","1997-11-24","1997-11-30","425528","GR88","BLACKDOWN TABLELAND, 1.5 KM ALONG ROAD OPPOSITE EASTBROOK TRACK.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","149.147418296","-23.808071012","933","Scotorepens sp.","431041","1997-11-24","1997-11-30","425521","GR81","BLACKDOWN TABLELAND. EASTBROOK TRACK, APPROX 3 KM DOWN TRACK FROM GR80 .","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.5563704708","-24.9335433698","933","Scotorepens sp.","431047","1997-06-30","1997-07-04","425571","GR29","29 KM NORTH WEST OF MT PERRY TOWN 2 KM EAST SITE GR 28 (SITE D)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.8772124361","-26.752382166","933","Scotorepens sp.","431103","1997-11-11","1997-11-14","425613","FWYTO7","Tarong State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","151.9300362905","-26.7706659714","933","Scotorepens sp.","431123","1997-11-11","1997-11-14","425606","FWYTO1","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.9323308738","-26.7726694212","933","Scotorepens sp.","431129","1997-11-11","1997-11-14","425612","FWYTO6","Yarraman State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.336173507","-26.7197020466","933","Scotorepens sp.","431156","1997-09-29","1997-10-03","425625","FWSQO16","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.3915044181","-25.7319736956","933","Scotorepens sp.","431218","1997-10-13","1997-10-17","425726","FWGO12","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.3150303629","-25.7162836405","933","Scotorepens sp.","431223","1997-10-13","1997-10-17","425731","FWGO5","Glenbar State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","151.9110495204","-26.3861951811","933","Scotorepens sp.","431262","1997-09-09","1997-09-12","425770","FWCHO4","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","151.9631091822","-26.38233847","933","Scotorepens sp.","431286","1997-09-08","1997-09-12","425766","FWCHO1","Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.9332958989","-26.7662668831","933","Scotorepens sp.","431290","1997-11-11","1997-11-14","425779","FW88","Yarraman State Forest, Dean LA - unnamed creek on north edge of forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","151.8833296072","-26.3709043422","933","Scotorepens sp.","431293","1997-09-08","1997-09-12","425822","FW63","gully crossing Wondi Forest Station Road, Cherbourg State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.3436928324","-27.9755879537","933","Scotorepens sp.","431317","1997-10-27","1997-10-31","425778","FW87","North Branch of Dalrymple Creek, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.3335004275","-26.3144774016","933","Scotorepens sp.","431347","1997-02-10","1997-02-14","425875","FW07","Wrattens State Forest, north corner of Black Snake and Coolamon","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.3615714431","-26.3091876839","933","Scotorepens sp.","431349","1997-02-10","1997-02-14","425877","FW09","Wrattens State Forest, off service road from Wrattens-Kandanga Rd","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","151.9324241832","-26.8271623231","933","Scotorepens sp.","431415","1997-09-25","1997-09-25","425933","BO93","DAM ON ROAD ADJACENT TO ROCKY CREEK, YARRAMAN SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","151.6900355572","-24.6150885638","933","Scotorepens sp.","431416","1997-10-28","1997-10-28","425934","BO94","STOCK DAM ON ROAD TO BL65 INCIDENTAL FAUNA AND ANABAT SITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.9935946653","-24.3840325373","933","Scotorepens sp.","431439","1997-08-27","1997-08-29","425972","BO59","2ND TURTLE TRAP SITE, KROOMBIT CK, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","150.9343689896","-24.4847452481","933","Scotorepens sp.","431444","1997-08-28","1997-08-28","425939","BO64","STOCK DAM NEAR CAMP, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","151.2967964601","-24.5535910089","933","Scotorepens sp.","431469","1997-07-10","1997-07-10","425985","BO31","TR353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.1781769518","-26.7717537218","933","Scotorepens sp.","431486","1997-08-14","1997-08-14","425961","BO48","TWIN DAMS NEAR SITE 39","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"23","149.085656173","-23.87117828","933","Scotorepens sp.","431496","1997-11-21","1997-11-23","426030","BO108","SNIG TRACK BETWEEN BL77 AND BL78, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.2045938449","-25.9391391691","933","Scotorepens sp.","431508","1997-06-11","1997-06-13","426005","BO12","AMG AS PER SITE 1","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"25","152.2052700188","-25.9261677091","933","Scotorepens sp.","431509","1997-06-13","1997-06-14","426006","BO13","TRACK 1 ADJACENT FREE HOLD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"26","151.6993089184","-24.6629464526","933","Scotorepens sp.","431526","1997-10-27","1997-10-31","426037","BL69","WARRO SF SITE ON TOWERAN CK & FOOTHILLS RD, AT THE BASE OF MT GREVILLEA - SOUTH OF CAMPSITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","149.207425144","-23.862789149","933","Scotorepens sp.","431569","1997-11-24","1997-11-30","426120","BDOPP5","BLACKDOWN TABLELAND, EASTBROOK RD, 1.5 KM SOUTH OF MIMOSA CREEK.`","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.2879697903","-27.4623298912","933","Scotorepens sp.","431582","1997-05-26","1997-05-29","426133","BL08","SITE 4, LOCKYER SF; MIDSLOPE ON RIDGE ON EASTERN SIDE OF HELIDON HILLS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","150.9768869727","-26.3321678778","933","Scotorepens sp.","894470","2001-01-08","2001-01-09","836746","BHBAR801","Barakula SF, EW road between compartments 8 and 9, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"30","150.9745060568","-26.3452218833","933","Scotorepens sp.","894471","2001-01-08","2001-01-11","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"31","150.9768869727","-26.3321678778","933","Scotorepens sp.","895304","2001-01-08","2001-01-09","836746","BHBAR801","Barakula SF, EW road between compartments 8 and 9, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"32","151.9800442779","-24.6427459525","933","Scotorepens sp.","895573","1995-10-11","1995-10-13","839102","<UNNAMED>","Ponds by railway, Watalgan SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"33","150.8446503801","-26.3164307103","933","Scotorepens sp.","897307","1996-04-10","","838139","<UNNAMED>","Dam in cypress/tereticornis, Barakula SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"34","148.9992700046","-22.726419059","933","Scotorepens sp.","898546","2002-10-02","2002-10-03","836276","JUNOPP04/9HARP1","About 70km ESE of Dysart. On the northern boundary of Junee NP.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"35","148.2927574768","-22.6711215246","933","Scotorepens sp.","898604","2001-10-18","","836502","DYSOP03","South of SBB0492/DYS07","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"36","148.081952961","-26.1411011538","933","Scotorepens sp.","898863","2003-03-01","2003-03-02","836566","CL04","Approx half way up Long Gully, Richard Johnson¿s old survey site. 7.2km along Long Gully track from the start of the road (the drum).","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"37","149.7048764502","-25.0266208014","933","Scotorepens sp.","898922","2001-03-07","2001-03-09","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"38","149.7048764502","-25.0266208014","933","Scotorepens sp.","898923","2001-03-07","2001-03-09","836477","COO06","SF 44 approx 17km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"39","149.6303643646","-25.0332746296","933","Scotorepens sp.","898961","2001-03-06","2001-03-08","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"40","149.6303643646","-25.0332746296","933","Scotorepens sp.","898962","2001-03-06","2001-03-08","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","149.0894335207","-24.1141471302","933","Scotorepens sp.","899594","2002-05-09","2002-05-10","835800","SHOT02","Planet Downs/Shotover Holding - Approx. 3km Nth of Shot01 on side track to creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"42","149.1444432393","-23.989169146","933","Scotorepens sp.","899596","2002-05-09","2002-05-12","835778","SHOTOPP2","SF 28, Shotover - just east of the creekline, includes ~2ha of forest including the creekline - Approx. 74.3km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","150.9884068693","-26.5795849567","933","Scotorepens sp.","899797","2002-03-18","2002-03-19","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","149.915396664","-26.4375805003","933","Scotorepens sp.","900009","2002-02-03","2002-02-04","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"45","150.1235398682","-26.373318507","933","Scotorepens sp.","900011","2002-02-02","2002-02-03","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"46","150.1384856795","-26.428880866","933","Scotorepens sp.","900012","2002-02-01","2002-02-02","836220","MIL19","SF 60, Binkey - Approx. 8.8km E of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"47","150.2553185114","-26.9745940277","933","Scotorepens sp.","900050","2001-11-03","2001-11-05","836470","CONX5","SF 161, Recent Cypress logging","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"48","150.2353689949","-26.9218650032","933","Scotorepens sp.","900053","2001-11-04","2001-11-06","836496","CONOPP02","Approx 1.3km NW of site CON05 on west side of SF161","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"49","149.737545606","-25.0156172012","933","Scotorepens sp.","900160","2003-01-20","2003-01-21","836393","COOOPP13","9.24km NNE of Ghinghinda. Heathy site, SF44","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","149.9336085493","-25.2469230766","933","Scotorepens sp.","900239","2002-11-20","2002-11-22","835853","WATC","36.3km SSW of Theodore.Site runs South off the road along northern boundary of SF42, just in off highway","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"51","149.8938763846","-25.2646444318","933","Scotorepens sp.","900241","2002-11-18","2002-11-20","835844","WATOPP3","39.8km SSW of Theodore. Between camp 1 (SBB0614) and site A (SBB0608) on road through Cypress and spotted gum","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"52","149.8938763846","-25.2646444318","933","Scotorepens sp.","900242","2002-11-18","2002-11-20","835844","WATOPP3","39.8km SSW of Theodore. Between camp 1 (SBB0614) and site A (SBB0608) on road through Cypress and spotted gum","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"53","149.0000817027","-22.74206663","933","Scotorepens sp.","900343","2002-10-03","2002-10-05","836275","JUNOPP03/9HARP2","About 70km ESE of Dysart. About the centre of Junee NP, east (above) the escarpment.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","150.1551658087","-26.8638912688","933","Scotorepens sp.","902377","2003-12-03","2003-12-04","835878","TWP01","Leichhardt H'way, From the Miles stockyards head S for approx 23.9km, follow the main track to the metal gate on the powerline. The site is on the RHS of the rd, 300m past the powerline.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"55","147.328978422","-26.1810239099","933","Scotorepens sp.","902409","2002-11-22","2002-11-24","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"56","149.1765743275","-25.4422566501","933","Scotorepens sp.","902848","2003-01-21","2003-01-23","836802","BELLHARPA","12.39km NW of Currajong. East of camp on Sandstone Rd ~3km from camp(BUNOPP2), SF46","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"57","149.1765743275","-25.4422566501","933","Scotorepens sp.","902870","2003-01-21","2003-01-23","836802","BELLHARPA","12.39km NW of Currajong. East of camp on Sandstone Rd ~3km from camp(BUNOPP2), SF46","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"58","150.9745060568","-26.3452218833","933","Scotorepens sp.","902926","2001-01-08","2001-01-11","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9075","Bat Hollows","3461","Department of Environment, Science and Innovation","DES"
"59","151.6962116906","-28.2925512497","933","Scotorepens sp.","1017486","2007-08-27","2007-08-28","935112","Durikai misc 07","Firetrail in headwaters of Thane Creek, between apiary site 101 and 102, central section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"60","151.6709082475","-28.2839405961","933","Scotorepens sp.","1017693","2007-08-30","2007-08-31","935118","Durikai misc 11","Firetrail in the headwaters of Thane Creek, between apiary site 78 and 101, central section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"61","148.1163220905","-21.2476761203","933","Scotorepens sp.","1211788","2012-04-12","2012-04-12","1090872","REDC08","Waterfall on small tributary of Eastern Creek, Waterfall Track, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"62","151.656232466","-28.1874666929","933","Scotorepens sp.","1205283","2012-03-02","2012-03-03","1088061","Durikai dam 15","Dam in the headwaters of Reedy Creek, at apiary site 2, 1.6km south of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"63","151.6585965409","-28.2059006784","933","Scotorepens sp.","1205291","2012-03-02","2012-03-03","804343","Durikai dam 01","Dam in the headwaters of Reedy Creek, northeast of apiary site 28, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.90523667","-27.66507097","933","Scotorepens sp.","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"65","151.651061767","-24.298419503","933","Scotorepens sp.","2152754","1981-11-08","1981-11-08","1848947","<UNNAMED>","MIRIAM VALE; WIDE BAY BURNET","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"66","151.0471144799","-28.0782645821","933","Scotorepens sp.","982707","2004-03-17","2004-03-17","908264","Wondul TL","Wondul Range National Park, Tripline, near Millmerran, SEQ.","50","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"67","151.65939495","-24.29841948","933","Scotorepens sp.","518582","1981-11-08","1981-11-08","516629","99364","230 WIDE BAY BURNET MIRIAM VALE (E OF)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"68","153.09631","-27.36613","933","Scotorepens sp.","1342430","2014-10-25","","1201076","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"69","148.60109505","-22.91510283","933","Scotorepens sp.","550283","1996-02-19","1996-02-19","467988","145114","German Creek coal area, nr Middlemount","5000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"70","151.70106285","-24.65675239","933","Scotorepens sp.","505038","1995-10-05","1995-10-05","510139","58873","Warro SF424","3500","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"71","150.95940535","-24.40675137","933","Scotorepens sp.","477874","1994-03-01","1994-03-31","490637","24476","Kroombit Tops SF","9000","2924","Schulz & de Oliveira (1995)","3461","Department of Environment, Science and Innovation","DES"
"72","150.331619909","-23.5081455927","933","Scotorepens sp.","552166","1998-08-01","1998-08-31","466110","158383","Site 3, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"73","152.6401099312","-25.8791779816","933","Scotorepens sp.","897956","1995-08-28","1995-08-29","838998","<UNNAMED>","Bauple SF, road in comp 20 (harp trap #5 - control)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"74","151.75939263","-24.21508602","933","Scotorepens sp.","518689","1981-12-03","1981-12-03","516518","99471","224 WIDE BAY BURNET EURIMBULAH (CK)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"75","142.309454318","-12.756832308","933","Scotorepens sp.","2163105","1981-05-17","1981-05-17","1855843","<UNNAMED>","YORK DOWNS; 50KM EAST OF WEIPA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"76","151.35106547","-23.93175432","933","Scotorepens sp.","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"77","150.9318791926","-27.5151849613","933","Scotorepens sp.","899355","1999-12-16","1999-12-17","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"78","151.6860011006","-24.6438947215","933","Scotorepens sp.","902945","1995-10-07","","839052","<UNNAMED>","Stock dam, Warro SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"79","146.921121683","-22.909554993","933","Scotorepens sp.","32689","1998-12-04","1998-12-04","14959","NP_ NRNPHT1","Narrien Range NP: Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"80","151.734393006","-24.215086154","933","Scotorepens sp.","2149058","1982-02-05","1982-02-05","1846634","<UNNAMED>","EURIMBULAH; WIDE BAY BURNET","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"81","150.1603404928","-25.3367410169","933","Scotorepens sp.","901132","2000-03-29","2000-03-30","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"82","152.7960423357","-25.7366709719","933","Scotorepens sp.","897563","1978-01-04","","838474","<UNNAMED>","Tuan SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"83","144.2422107786","-19.9413640701","933","Scotorepens sp.","897404","1996-07-07","","838119","<UNNAMED>","Poison Ck, downstream of logging area; Mt Sturgeon Station","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"84","150.1110080049","-24.9018217034","933","Scotorepens sp.","900830","2000-04-03","","838760","<UNNAMED>","150m downstream of Letchford Rd crossing on Cattle Ck","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"85","150.09198718","-27.80545012","933","Scotorepens sp.","542542","1998-12-14","1998-12-14","538603","122398","A dam within woodland on N boundary of NP, just E of where main rd meets boundary. Site=T033, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"86","149.31191869","-27.99794807","933","Scotorepens sp.","542545","1998-12-16","1998-12-16","538606","122401","On the Western boundary track of Alton NP, towards the southern end Site=T036, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"87","151.433004059","-24.9150790056","933","Scotorepens sp.","552346","1996-07-01","1996-07-31","465961","158563","Burnett River d/s S of Mt Goondicum crater","3600","5949","Woodward-Clyde (1996)","3461","Department of Environment, Science and Innovation","DES"
"88","151.6860573692","-24.6479586813","933","Scotorepens sp.","897905","1995-10-07","1995-10-09","839051","<UNNAMED>","Log dump south/by track, Warro SF","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"89","151.534410134","-26.031750562","933","Scotorepens sp.","2156253","1981-01-12","1981-01-12","1851245","<UNNAMED>","BYANDO STATION; WIDE BAY BURNET","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"90","150.8088879793","-27.428465222","933","Scotorepens sp.","896231","1992-10-27","","838742","<UNNAMED>","waterhole/dam","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"91","150.75108998","-26.09842092","933","Scotorepens sp.","522169","1991-02-01","1991-02-28","523042","103432","Wonga Hills, SW Burnett (cedar t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"92","151.734393006","-24.215086154","933","Scotorepens sp.","2149053","1981-12-02","1981-12-02","1846634","<UNNAMED>","EURIMBULAH; WIDE BAY BURNET","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"93","152.6350146764","-25.4552007679","933","Scotorepens sp.","894147","1978-01-13","","838598","<UNNAMED>","Ferguson Greater Glider Study Grid","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"94","146.89651","-20.13059","933","Scotorepens sp.","1342490","2012-02-23","","1201842","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"95","153.09079","-27.35965","933","Scotorepens sp.","1342432","2014-10-26","","1201130","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"96","151.734393006","-24.215086154","933","Scotorepens sp.","2149054","1981-12-03","1981-12-03","1846634","<UNNAMED>","EURIMBULAH; WIDE BAY BURNET","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"97","150.698621089","-22.7980377872","933","Scotorepens sp.","1001402","2005-02-28","","920826","T3CP","Byfield State Forest","1000","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"98","150.53026274","-26.25514576","933","Scotorepens sp.","542511","1998-09-13","1998-09-13","538617","122367","On the summit track, a 2-300m west of main road that heads N of Barakula station Site=T001, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"99","150.030811382","-24.923970605","933","Scotorepens sp.","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"100","152.876070705","-27.690071148","933","Scotorepens sp.","2148369","1992-11-24","1992-11-26","1846105","<UNNAMED>","Close to Woogaroo Ck","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"101","149.11","-23.7511111111","933","Scotorepens sp.","1001441","2004-12-20","","920848","Blackdown barracks","Blackdown Tablelands","10000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"102","150.1235695405","-26.3498788073","933","Scotorepens sp.","900014","2002-02-02","2002-02-03","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","153.09271","-27.3622","933","Scotorepens sp.","1342429","2014-10-24","","1201075","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","151.734393006","-24.215086154","933","Scotorepens sp.","2149060","1982-02-10","1982-02-10","1846634","<UNNAMED>","EURIMBULAH; WIDE BAY BURNET","9999","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"105","150.1603404928","-25.3367410169","933","Scotorepens sp.","901131","2000-03-29","2000-03-30","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","151.9843919","-24.65675063","933","Scotorepens sp.","505039","1995-10-09","1995-10-09","510140","58874","Watalgan SF898","4000","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"107","151.75939263","-24.21508602","933","Scotorepens sp.","518688","1981-12-02","1981-12-02","516517","99470","224 WIDE BAY BURNET EURIMBULAH (CK)","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"108","149.62183419","-26.83330509","933","Scotorepens sp.","542535","1998-11-09","1998-11-09","538596","122391","'Old mill' site north of waterholes, on top of the jumpup above Tchanning Ck Site=T026, Yuleba SF190","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"109","153.092727715","-26.956737992","933","Scotorepens sp.","2148549","1995-05-13","1995-05-14","1846253","<UNNAMED>","lime pocket","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
