"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","15403","Enneapogon gracilis","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","147.974716973","-23.568995602","15403","Enneapogon gracilis","28647","1995-01-12","1995-01-12","11639","CBS 003","State Forest 223: 3.5km south along the wilga Downs road in State Forest 223","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","147.529174214","-23.745106466","15403","Enneapogon gracilis","28687","1995-04-22","1995-04-22","11679","CBS 063","Province 02: south just past the Willows township turnoff","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","147.825007717","-24.146211938","15403","Enneapogon gracilis","28691","1995-04-23","1995-04-23","11683","CBS 067","heading south on Willows road (remnant roadside strip of Cypress pine ) to Springsure","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","147.341124857","-24.04593956","15403","Enneapogon gracilis","28697","1995-04-23","1995-04-23","11689","CBS 073","Echo Hills road just past Telecom recieving antennae","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","147.192239003","-24.112329544","15403","Enneapogon gracilis","28699","1995-04-23","1995-04-23","11691","CBS 075","Echo Hills road en route to Boguntangun","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"6","146.798351837","-23.574832101","15403","Enneapogon gracilis","28708","1995-04-24","1995-04-24","11700","CBS 084","77.5km south on Cravenroad","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"7","146.501130982","-23.109278539","15403","Enneapogon gracilis","28711","1995-04-25","1995-04-25","11703","CBS 087","23km along Degulla /Forester road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"8","146.492240248","-22.823445496","15403","Enneapogon gracilis","28712","1995-04-25","1995-04-25","11704","CBS 088","57.6km along Degulla road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"9","146.411405607","-22.428446215","15403","Enneapogon gracilis","28714","1995-04-25","1995-04-25","11706","CBS 090","32.1km Loulou park rd.","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"10","148.224711586","-22.891215115","15403","Enneapogon gracilis","28734","1995-05-30","1995-05-30","11726","CBS 111","23km on Scotts peak road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"11","148.324988363","-22.897325237","15403","Enneapogon gracilis","28735","1995-05-30","1995-05-30","11727","CBS 112","33.9km past Coombargee station","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"12","148.236658652","-23.647881533","15403","Enneapogon gracilis","28736","1995-05-30","1995-05-30","11728","CBS 113","17km along Talafa road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"13","147.619176006","-24.037880817","15403","Enneapogon gracilis","28738","1995-05-31","1995-05-31","11730","CBS 115","Snake Range base","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"14","147.593626393","-24.524824738","15403","Enneapogon gracilis","28750","1995-06-01","1995-06-01","11742","CBS 127","88.5km along Buckland road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","148.773327793","-24.242592082","15403","Enneapogon gracilis","28755","1995-06-02","1995-06-02","11747","CBS 132","junction of Come- Rolleston and Blackwater roads","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"16","148.717217462","-24.194815822","15403","Enneapogon gracilis","28756","1995-06-02","1995-06-02","11748","CBS 133","39.3km along the Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"17","150.834417308","-25.665086494","15403","Enneapogon gracilis","29374","1972-01-01","1972-01-01","12096","LST NARACS1","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","148.629166039","-24.466202175","15403","Enneapogon gracilis","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","147.5775908841","-26.2557888542","15403","Enneapogon gracilis","902205","2002-08-14","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"20","149.527302043","-26.6597422205","15403","Enneapogon gracilis","902159","2003-05-26","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"21","148.4092501951","-25.7382494132","15403","Enneapogon gracilis","902172","2003-05-28","","836302","GLN01",""Glentulloch" - From homestead, go thru double metal gates in stockyards, follow track ~NE past rubbish dump & then along powerline to turkey nest/windmill. Go thru gate on NW side of turkey nest & follow the fence ~1.3km, site is ~300m WNW","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"22","150.1537460692","-26.8462695503","15403","Enneapogon gracilis","902178","2003-05-25","","836245","LSR01","Leichhardt H'way, south from Miles. Stock Route on E side","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"23","153.1350057267","-28.2624704383","15403","Enneapogon gracilis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"24","150.86821","-26.52252","15403","Enneapogon gracilis","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","150.86821","-26.52252","15403","Enneapogon gracilis","1184443","2010-04-06","2010-04-07","1069746","cb_00273BG","Ballara Park Station, north of Chinchilla","1000","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","146.50111799","-21.49844319","15403","Enneapogon gracilis","1513746","1977-08-08","1977-08-08","1396704","<UNNAMED>","Laurel Hills.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.25111919","-20.08178816","15403","Enneapogon gracilis","1518437","1934-06-09","1934-06-09","1385964","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.075","-28.291666667","15403","Enneapogon gracilis","1522120","1938-04-16","1938-04-16","1397064","<UNNAMED>","Fort Buchanan near Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.41777648","-21.58177418","15403","Enneapogon gracilis","1535691","1964-07-14","1964-07-14","1381307","<UNNAMED>","Glen Avon Station 2 miles SW of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.75112574","-24.58176786","15403","Enneapogon gracilis","1542575","1964-07-07","1964-07-07","1381313","<UNNAMED>","8 miles ESE of Tanderra Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","148.4178222961","-28.5817672322","15403","Enneapogon gracilis","1580762","1936-02-29","1936-02-29","1361162","<UNNAMED>","Noondoo near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.69276114","-20.49011119","15403","Enneapogon gracilis","1590662","1978-02-20","1978-02-20","1409027","<UNNAMED>","'Eaglefield', Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.1261189569","-28.256754529","15403","Enneapogon gracilis","1651815","1991-02-28","1991-02-28","1444511","<UNNAMED>","Goodar Homestead, Waggamba Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.2494369434","-27.1653794111","15403","Enneapogon gracilis","1662847","1994-04-12","1994-04-12","1463591","<UNNAMED>","2km NW of Dalby (9143-264938).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.276132","-20.1067994332","15403","Enneapogon gracilis","1669575","1995-04-12","1995-04-12","1481882","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.2511191903","-20.0817881592","15403","Enneapogon gracilis","1677237","1910-02-01","1910-02-28","1478030","<UNNAMED>","Near the town of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.83749489","-24.1250909","15403","Enneapogon gracilis","1681386","1997-01-07","1997-01-07","1508154","<UNNAMED>","Humboldt Station S of Blackwater (GPS 24 07 36 148 50 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.6094242","-22.9234373","15403","Enneapogon gracilis","1684758","1993-02-05","1993-02-05","1484635","<UNNAMED>","German Creek open-cut mine area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.82613237","-27.09009754","15403","Enneapogon gracilis","1689299","1991-04-30","1991-04-30","1510571","<UNNAMED>","'Derry Downs', Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.90974302","-21.51400731","15403","Enneapogon gracilis","1692055","1993-03-19","1993-03-19","1503088","<UNNAMED>","7.5km SE of Yarrowmere HS (GPS 21 30 56 145 54 31) (site BUC 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.95610328","-22.39260718","15403","Enneapogon gracilis","1695302","1995-03-09","1995-03-09","1508351","<UNNAMED>","37km S of Moranbah (GPS 22 23 39 147 57 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","150.93135287","-24.08314033","15403","Enneapogon gracilis","1696657","1996-01-30","1996-01-30","1506585","<UNNAMED>","58km NE of Biloela (GPS 24 05 05 150 55 49)(site 366).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.2094025209","-24.9234172325","15403","Enneapogon gracilis","1702196","1995-11-14","1995-11-14","1468488","<UNNAMED>","'Old Cannindah', 11km SE of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.62190843","-24.35397367","15403","Enneapogon gracilis","1702395","1996-01-31","1996-01-31","1501299","<UNNAMED>","12km NE of Biloela (GPS 24 21 20 150 37 15)(site 369).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.7094421","-23.390106973","15403","Enneapogon gracilis","1716587","1995-02-27","1995-02-27","1489449","<UNNAMED>","TR 132, near Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.33200192","-27.041825088","15403","Enneapogon gracilis","1716944","1995-02-15","1995-02-15","1511678","<UNNAMED>","16km NNE of Dalby, grid ref. 9143-344076.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.7755514353","-25.5417549067","15403","Enneapogon gracilis","1717300","1995-03-03","1995-03-03","1501500","<UNNAMED>","10km NW of Taroom on Leichhardt Hwy (GPS 25 32 36 149 46 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.1326890632","-24.1097179033","15403","Enneapogon gracilis","1720068","1999-03-19","1999-03-19","1573154","<UNNAMED>","North side of Gap Road, Staircase Range, 3km east of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.98668746","-21.96678509","15403","Enneapogon gracilis","1720915","2002-03-16","2002-03-16","1563286","<UNNAMED>","6km N of Ulcanbah HS, site 322.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.4292244949","-28.0496290523","15403","Enneapogon gracilis","1735123","2000-03-31","2000-03-31","1525393","<UNNAMED>","Just off Ula Ula road about 10km from the Moonie highway about 80km E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.775","-25.7416666667","15403","Enneapogon gracilis","1738646","1967-02-21","1967-02-21","1525109","<UNNAMED>","Narayen, S slope Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.3739375907","-19.5148654046","15403","Enneapogon gracilis","1741889","1999-04-11","1999-04-11","1522503","<UNNAMED>","Bunda Bunda, NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.9783541265","-21.9470628703","15403","Enneapogon gracilis","1753442","2002-03-16","2002-03-16","1554812","<UNNAMED>","9km N of Ulcanbah HS, Site 323.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","148.694153605","-23.0778758859","15403","Enneapogon gracilis","1764043","1997-04-10","1997-04-10","1517601","<UNNAMED>","70km NE of Emerald (GPS 23 04 46 148 41 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.57612275","-26.32343146","15403","Enneapogon gracilis","1774625","1997-12-31","1997-12-31","1550314","<UNNAMED>","Stanhope Downs 44km by road NW of Roma on Orallo Rd. Junction of Orallo Road and Eumina lane. Gully draining into Bungeworgorai Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","146.1844554464","-21.1370599336","15403","Enneapogon gracilis","1781958","2002-03-15","2002-03-15","1573524","<UNNAMED>","5.5km SE of Natal Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.20775464","-26.92647366","15403","Enneapogon gracilis","1782139","1997-11-08","1997-11-08","1571026","<UNNAMED>","1.2km along Lyndley Lane, N of Jimbour (GPS 26 55 41 151 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.3289192713","-20.0459685986","15403","Enneapogon gracilis","1782937","1998-04-01","1998-04-01","1530845","<UNNAMED>","About 89km N of Hughenden (GPS 20 02 51 144 19 40)(site 149).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.3666970125","-28.7319443044","15403","Enneapogon gracilis","1792162","2013-03-08","2013-03-08","1599027","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.926086849","-25.590085582","15403","Enneapogon gracilis","1796535","1969-11-05","1969-11-05","1586812","<UNNAMED>","Narayan, B Nicholas plots.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.43664518","-25.05869436","15403","Enneapogon gracilis","1797436","1997-03-11","1997-03-11","1632021","<UNNAMED>","About 2.8km SSE of Camboon Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.4427507452","-24.9567474634","15403","Enneapogon gracilis","1819245","1957-02-07","1957-02-07","1625906","<UNNAMED>","3 miles north of 'Camboon'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.3885782","-25.98480679","15403","Enneapogon gracilis","1824655","2008-03-08","2008-03-08","1638433","<UNNAMED>","'Toondahra', Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.2846909151","-26.7270239201","15403","Enneapogon gracilis","1825480","2013-03-19","2013-03-19","1611222","<UNNAMED>","Jandowae State Forest (northeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.57861111","-28.17111111","15403","Enneapogon gracilis","1825876","2010-03-27","2010-03-27","1586485","<UNNAMED>","c. 7km W of 'Wyaga' on Goondiwindi-Millmerran road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.56298642","-18.87688193","15403","Enneapogon gracilis","1829560","2008-03-14","2008-03-14","1625848","<UNNAMED>","Ridge just S of junction (The Lynd Junction) of Gregory Developmental Rd and Kennedy Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.7094040423","-25.7567492393","15403","Enneapogon gracilis","1833009","1949-10-18","1949-10-18","1637136","<UNNAMED>","Penwhaupel, SE of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.7480607412","-28.5817508785","15403","Enneapogon gracilis","1833876","2006-03-09","2006-03-09","1592695","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.74166667","-23.55833333","15403","Enneapogon gracilis","1844752","1977-04-14","1977-04-14","1594249","<UNNAMED>","Berrigurra (Blackwater).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.8569166667","-22.9428333333","15403","Enneapogon gracilis","1849786","2010-04-13","2010-04-13","1587995","<UNNAMED>","Gumigal track, Marlborough Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","151.2948041481","-26.7364161268","15403","Enneapogon gracilis","1853044","2013-03-19","2013-03-19","1624944","<UNNAMED>","Jandowae State Forest (southeast corner), ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.88678225","-27.05999201","15403","Enneapogon gracilis","1860128","2003-06-14","2003-06-14","1664592","<UNNAMED>","'Sunnyside' near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","148.009432944","-22.6734371781","15403","Enneapogon gracilis","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.2510782007","-25.5817512386","15403","Enneapogon gracilis","1887733","1930-01-01","1930-12-31","1672390","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.1344416776","-28.757303003","15403","Enneapogon gracilis","1888851","1994-12-20","1994-12-20","1673187","<UNNAMED>","Dingo Ck c 6km NE of Mundoey Railway Siding c 11km NNW of Texas (TEX 126) (GPS 28 45 32 151 08 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.40388612","-28.79063634","15403","Enneapogon gracilis","1889928","2000-05-27","2000-05-27","1674934","<UNNAMED>","5.4km E of Arcot, ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.79278585","-25.97342911","15403","Enneapogon gracilis","1891105","1991-04-16","1991-04-16","1675544","<UNNAMED>","'Gooimbah', Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","146.4815331753","-20.5801661839","15403","Enneapogon gracilis","1891283","1988-03-15","1988-03-15","1675502","<UNNAMED>","Doongara Homestead 2.8 km S Pajingo 8156-458240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.5844338668","-28.9150773916","15403","Enneapogon gracilis","1891361","1985-04-06","1985-04-06","1675779","<UNNAMED>","Sundown National Park ca 45 SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.91776015","-24.7484152611","15403","Enneapogon gracilis","1891606","1965-05-01","1965-05-31","1676243","<UNNAMED>","Brigalow research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.99165119","-28.23396694","15403","Enneapogon gracilis","1891609","2007-03-19","2007-03-19","1675847","<UNNAMED>","Reservoir reserve, end of Westview Rd, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.8927647161","-23.0567647748","15403","Enneapogon gracilis","1891960","1980-06-24","1980-06-24","1676635","<UNNAMED>","Barwon Park C 70 km N of Blackwater Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.89793245","-19.05417522","15403","Enneapogon gracilis","1902345","2006-06-18","2006-06-18","1680978","<UNNAMED>","15km SE of Oshannesy River crossing on remote station track, Riversleigh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","151.6330837005","-27.6652672668","15403","Enneapogon gracilis","1902520","2011-04-11","2011-04-11","1689771","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.1979339934","-27.3391401883","15403","Enneapogon gracilis","1909004","2011-04-19","2011-04-19","1704343","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.5269073462","-27.6572923583","15403","Enneapogon gracilis","1914098","2011-04-20","2011-04-20","1687044","<UNNAMED>","Irongate Conservation Park; 12km NW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.16972222","-20.96916667","15403","Enneapogon gracilis","1917455","2010-04-12","2010-04-12","1681330","<UNNAMED>","On stock route through Egera Station, 101km SSW of Charters Towers (DEU site 683).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","138.65308343","-19.01254032","15403","Enneapogon gracilis","1919192","2006-06-16","2006-06-16","1704875","<UNNAMED>","10km NW of Riversleigh, bordering Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","146.7153964638","-24.462572793","15403","Enneapogon gracilis","1920173","2009-04-27","2009-04-27","1691796","<UNNAMED>","Northern catchment of Claude River, c. 14km due W of Castlevale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.5580555556","-18.4233333333","15403","Enneapogon gracilis","1921804","2018-04-07","2018-04-07","1689604","<UNNAMED>","Littleton N.P., 0.1km N of southern boundary on Richmond Road; AUSPLOT LIT A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","146.23584141","-20.48956594","15403","Enneapogon gracilis","1924450","2008-04-01","2008-04-01","1708649","<UNNAMED>","Along Gregory Developmental Rd (Hwy A7/55), 3.1km by road N of bridge over Little Policeman Creek, c. 45km by air S of Charters Towers, 100-300m W of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","147.8916806439","-24.3080998451","15403","Enneapogon gracilis","1924467","1999-05-24","1999-05-24","1709697","<UNNAMED>","Tableland to south of 'Euneeke' near Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","151.7416666667","-28.7916666667","15403","Enneapogon gracilis","1924487","1975-01-26","1975-01-26","1709143","<UNNAMED>","Severn River, SW of Ballandean, vicinity of 'The Queen' mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","150.68866667","-25.96361667","15403","Enneapogon gracilis","1924507","2011-04-20","2011-04-20","1710100","<UNNAMED>","David White Road in sandalwood paddock, on Colodan Station, Rawbelle Q 4630, 45km WSW Monto Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.25109559","-23.58175665","15403","Enneapogon gracilis","1924524","1990-05-20","1990-05-20","1709950","<UNNAMED>","Taunton Scientific Reserve, Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","147.58443956","-22.91510704","15403","Enneapogon gracilis","1924588","1997-03-01","1997-03-31","1710383","<UNNAMED>","7-15km N of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","150.14274936","-24.19008331","15403","Enneapogon gracilis","1924750","1983-06-15","1983-06-15","1708149","<UNNAMED>","'Cooper Downs', vegetation monitoring site, ca. 9km from Rannes on road to Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.72609043","-27.69007917","15403","Enneapogon gracilis","1924803","1966-05-01","1966-05-31","1710544","<UNNAMED>","Southbrook, stony grassland trial site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","146.23584141","-20.48956594","15403","Enneapogon gracilis","1924811","2008-04-01","2008-04-01","1708648","<UNNAMED>","Along Gregory Developmental Rd (Hwy 7/55), 3.1km by road N of bridge over Little Policeman Creek, c. 45km S of Charters Towers, 100-300m W of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","150.85833333","-25.65833333","15403","Enneapogon gracilis","1924890","1972-01-01","1972-12-31","1709135","<UNNAMED>","Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.2366747459","-20.4901214926","15403","Enneapogon gracilis","1924952","1998-06-21","1998-06-21","1708061","<UNNAMED>","About 63km SE of Charters Towers (GPS 20 29 30 146 14 08)(site 230).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.85833333","-25.65833333","15403","Enneapogon gracilis","1925081","1973-03-01","1973-03-31","1709135","<UNNAMED>","Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.7173004444","-19.3924283056","15403","Enneapogon gracilis","1925089","2006-06-02","2006-06-02","1707625","<UNNAMED>","On Spyglass Station 95km NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.2510782007","-25.5817512386","15403","Enneapogon gracilis","1925313","1963-04-03","1963-04-03","1708939","<UNNAMED>","Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
