"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5760988707","-16.3901352918","22260","Blennothrix lyngbyacea","1661801","1954-08-15","1954-08-15","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.109387098","-26.3900694817","22260","Blennothrix lyngbyacea","1663403","1964-07-26","1964-07-26","1485831","<UNNAMED>","Paradise Cave Headland, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.3093876559","-23.8067428207","22260","Blennothrix lyngbyacea","1665701","1972-01-01","1972-01-31","1470759","<UNNAMED>","Hoskyn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.7428278938","-23.6067886652","22260","Blennothrix lyngbyacea","1665702","1972-08-17","1972-08-17","1481244","<UNNAMED>","Willowie Dam, Central Western Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.958055556","-23.333333333","22260","Blennothrix lyngbyacea","1665703","1972-05-14","1972-05-14","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.08442892","-23.74842331","22260","Blennothrix lyngbyacea","1666163","1974-09-03","1974-09-03","1495777","<UNNAMED>","Stony Creek, Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4927727303","-16.0901371778","22260","Blennothrix lyngbyacea","1668038","1982-09-30","1982-09-30","1498071","<UNNAMED>","N. side Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.50105997","-23.49841688","22260","Blennothrix lyngbyacea","1670705","1974-05-30","1974-05-30","1514681","<UNNAMED>","Calliope River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927204314","-26.4567361483","22260","Blennothrix lyngbyacea","1670714","1964-07-25","1964-07-25","1496883","<UNNAMED>","Lake Weyba, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.7760599676","-23.5067502148","22260","Blennothrix lyngbyacea","1670726","1970-05-20","1970-05-20","1512031","<UNNAMED>","Erskine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.4260419051","-21.7400806833","22260","Blennothrix lyngbyacea","1675474","1770-04-19","2000-11-07","1515417","<UNNAMED>","Frigate Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5011194281","-11.4984985906","22260","Blennothrix lyngbyacea","1679121","1988-05-18","1988-05-18","1516461","<UNNAMED>","Turning Fork Point, Cape York.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.459388352","-24.8067488122","22260","Blennothrix lyngbyacea","1679800","1979-11-16","1979-11-16","1466239","<UNNAMED>","Mon Repos.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","149.2927453467","-20.7901011718","22260","Blennothrix lyngbyacea","1680261","1988-12-12","1988-12-12","1481241","<UNNAMED>","W. side Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5427825384","-10.6735031386","22260","Blennothrix lyngbyacea","1682466","1988-05-16","1988-05-16","1492926","<UNNAMED>","W. side Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.109387098","-26.3900694817","22260","Blennothrix lyngbyacea","1682471","1981-04-15","1981-04-15","1513856","<UNNAMED>","In vicinity of Boiling Pot, Noosa Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.426076978","-27.240076625","22260","Blennothrix lyngbyacea","1682473","1975-01-23","1975-01-23","1470693","<UNNAMED>","Pool near Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.915","-23.442777778","22260","Blennothrix lyngbyacea","1682476","1964-01-01","1964-01-31","1370051","<UNNAMED>","Heron island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.2594220326","-20.0234427197","22260","Blennothrix lyngbyacea","1685523","1962-05-20","1962-05-20","1485758","<UNNAMED>","Rocks abutting Kings Beach, Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.609411269","-28.0734042558","22260","Blennothrix lyngbyacea","1685524","1976-02-06","1976-02-06","1481242","<UNNAMED>","Mt Alford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.89276929","-14.42348082","22260","Blennothrix lyngbyacea","1686042","1973-07-30","1973-07-30","1495786","<UNNAMED>","Ingram, Benley Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.091666667","-23.5075","22260","Blennothrix lyngbyacea","1692194","1969-12-01","1969-12-31","1473760","<UNNAMED>","One Tree Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.7760599676","-23.5067502148","22260","Blennothrix lyngbyacea","1695839","1970-05-20","1970-05-20","1483512","<UNNAMED>","North side Erskine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.60940423","-20.8734315","22260","Blennothrix lyngbyacea","1698419","1994-09-19","1994-09-19","1480049","<UNNAMED>","Refuge Bay, Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.2927453467","-20.7901011718","22260","Blennothrix lyngbyacea","1703461","1986-12-12","1986-12-12","1474704","<UNNAMED>","Carlisle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.3093876559","-23.8067428207","22260","Blennothrix lyngbyacea","1703955","1971-08-07","1971-08-07","1470759","<UNNAMED>","Hoskyn Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.1093904203","-26.6567363987","22260","Blennothrix lyngbyacea","1708680","1967-05-25","1967-05-25","1502931","<UNNAMED>","Mooloolaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.3427714739","-18.3401250136","22260","Blennothrix lyngbyacea","1711324","1975-08-19","1975-08-19","1498963","<UNNAMED>","NW end Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","149.8760849335","-22.0067606994","22260","Blennothrix lyngbyacea","1712292","1979-12-03","1979-12-03","1499279","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.2594541553","-10.9068382107","22260","Blennothrix lyngbyacea","1714605","1985-09-01","1985-09-01","1494471","<UNNAMED>","Mutee Head, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.778333333","-23.247222222","22260","Blennothrix lyngbyacea","1715725","1977-08-25","1977-08-25","1483583","<UNNAMED>","SW side, Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.3427714739","-18.3401250136","22260","Blennothrix lyngbyacea","1716115","1975-08-17","1975-08-17","1514676","<UNNAMED>","SE end of Little Ramsay Bay, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.958055556","-23.333333333","22260","Blennothrix lyngbyacea","1716158","1972-05-10","1972-05-10","1440697","<UNNAMED>","Wreck Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1427237537","-26.8067363987","22260","Blennothrix lyngbyacea","1716307","1976-04-03","1976-04-03","1514713","<UNNAMED>","Moffat Heads, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8927692938","-14.4234808229","22260","Blennothrix lyngbyacea","1718747","1973-07-30","1973-07-30","1470692","<UNNAMED>","Ingram. Benley Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","153.1427237537","-26.8067363987","22260","Blennothrix lyngbyacea","1718754","1978-08-17","1978-08-17","1500643","<UNNAMED>","Pumicestone passage, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.3760543226","-23.8567428207","22260","Blennothrix lyngbyacea","1718799","1974-05-08","1974-05-08","1511010","<UNNAMED>","NW side of larger cay, Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","143.6927741305","-12.7401597875","22260","Blennothrix lyngbyacea","1770997","1988-11-24","1988-11-24","1575553","<UNNAMED>","Halimeda Bank in vicinity of Hibernia Entrance.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9166666667","-20.0833333333","22260","Blennothrix lyngbyacea","1863074","1984-03-23","1984-03-23","1665816","<UNNAMED>","Hayman Island, Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.37605432","-23.85674282","22260","Blennothrix lyngbyacea","1926321","1974-05-08","1974-05-08","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.7260599676","-23.5400835482","22260","Blennothrix lyngbyacea","1942782","1968-05-10","1968-05-10","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.7260599676","-23.5400835482","22260","Blennothrix lyngbyacea","1942787","1972-12-05","1972-12-05","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.57609887","-16.39013529","22260","Blennothrix lyngbyacea","1944000","1954-08-13","1954-08-13","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.915","-23.442777778","22260","Blennothrix lyngbyacea","1944285","1961-06-01","1961-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.49277273","-16.09013718","22260","Blennothrix lyngbyacea","1946323","1982-09-30","1982-09-30","1429851","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.915","-23.442777778","22260","Blennothrix lyngbyacea","1946335","1983-10-03","1983-10-03","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.915","-23.442777778","22260","Blennothrix lyngbyacea","1947682","1964-02-01","1964-02-01","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.915","-23.442777778","22260","Blennothrix lyngbyacea","1948561","1981-09-02","1981-09-02","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.778333333","-23.247222222","22260","Blennothrix lyngbyacea","1948564","1976-12-20","1976-12-20","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.915","-23.442777778","22260","Blennothrix lyngbyacea","1950219","1967-07-25","1967-07-25","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.778333333","-23.247222222","22260","Blennothrix lyngbyacea","1951404","1977-08-25","1977-08-25","1713604","<UNNAMED>","Tryon Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.57609887","-16.39013529","22260","Blennothrix lyngbyacea","1951406","1954-08-16","1954-08-16","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.915","-23.442777778","22260","Blennothrix lyngbyacea","1951612","1967-07-24","1967-07-24","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.915","-23.442777778","22260","Blennothrix lyngbyacea","1951614","1975-11-04","1975-11-04","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.37605432","-23.85674282","22260","Blennothrix lyngbyacea","1951619","1971-05-21","1971-05-21","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.915","-23.442777778","22260","Blennothrix lyngbyacea","1952128","1981-11-05","1981-11-05","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.37605432","-23.85674282","22260","Blennothrix lyngbyacea","1952161","1974-05-07","1974-05-07","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.34277147","-18.34012501","22260","Blennothrix lyngbyacea","1952162","1975-08-17","1975-08-17","1511011","<UNNAMED>","Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.915","-23.442777778","22260","Blennothrix lyngbyacea","1953708","1983-11-24","1983-11-24","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.1093871","-26.39006948","22260","Blennothrix lyngbyacea","1953713","1949-05-25","1949-05-25","1509580","<UNNAMED>","Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.37605432","-23.85674282","22260","Blennothrix lyngbyacea","1959081","1970-08-15","1970-08-15","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.57609887","-16.39013529","22260","Blennothrix lyngbyacea","1959595","1973-01-01","1973-01-01","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.37605432","-23.85674282","22260","Blennothrix lyngbyacea","1959629","1972-05-21","1972-05-21","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.92606884","-27.45673977","22260","Blennothrix lyngbyacea","1959630","1975-05-10","1975-05-10","1485906","<UNNAMED>","Enoggera Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.57609887","-16.39013529","22260","Blennothrix lyngbyacea","1959631","1954-08-17","1954-08-17","1491117","<UNNAMED>","Low Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
