"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.4095755585","-25.9068315155","12442","Atriplex velutinella","1539605","1977-09-18","1977-09-18","1380750","<UNNAMED>","8KM FROM BIRDSVILLE ON NEW BETOOTA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.5845560104","-23.9151675941","12442","Atriplex velutinella","1638745","1970-01-21","1970-01-21","1426090","<UNNAMED>","Pulchera WH 30M WNW Sandringham Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.1699570766","-27.5994842267","12442","Atriplex velutinella","1910218","2007-08-21","2007-08-21","1695903","<UNNAMED>","W bank of Cooper Creek, 68km SW of Ballera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.4178882906","-24.4151621269","12442","Atriplex velutinella","1517099","1936-07-23","1936-07-23","1371890","<UNNAMED>","Bedourie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.4928882906","-24.4068287935","12442","Atriplex velutinella","1934498","1995-09-10","1995-09-10","1712842","<UNNAMED>","Sandhills just south of Bedourie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.63685","-23.933175","12442","Atriplex velutinella","1907824","2011-06-22","2011-06-22","1684963","<UNNAMED>","Ethabuka Station, 17.8km south east of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.3928972781","-27.040154","12442","Atriplex velutinella","1571041","1971-07-09","1971-07-09","1375098","<UNNAMED>","136.6km NW of Noccundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.9178816543","-25.9151464967","12442","Atriplex velutinella","1934518","1936-07-14","1936-07-14","1717242","<UNNAMED>","Tanbar S of Canterbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2595488697","-26.5068111723","12442","Atriplex velutinella","1604350","1936-07-04","1936-07-04","1455702","<UNNAMED>","Mt Howett Station 80M W of Eromanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4719160683","-24.3565510158","12442","Atriplex velutinella","1853891","2007-05-10","2007-05-10","1630219","<UNNAMED>","Bedourie Caravan Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","139.6072084263","-23.6169898347","12442","Atriplex velutinella","1910079","2010-06-07","2010-06-07","1689933","<UNNAMED>","Pulchera waterhole, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.56527778","-23.89358333","12442","Atriplex velutinella","1916882","2010-07-17","2010-07-17","1686221","<UNNAMED>","'Ethabuka'. Southern side of Lake Pulchera, E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.3595689071","-25.4068308848","12442","Atriplex velutinella","1761825","1997-09-15","1997-09-15","1527607","<UNNAMED>","Birdsville, back of the pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.5291","-25.50653","12442","Atriplex velutinella","1878070","2015-08-11","2015-08-11","1662741","<UNNAMED>","17km W of Dickerrie Waterhole, 2km inside Boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.6058305556","-23.8736083333","12442","Atriplex velutinella","1912566","2010-07-19","2010-07-19","1683175","<UNNAMED>","Ethabuka. E of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.4179145971","-28.7484892696","12442","Atriplex velutinella","1646770","1980-10-21","1980-10-21","1437978","<UNNAMED>","9km N of Omicron Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.68855833","-25.88022778","12442","Atriplex velutinella","1861500","2015-08-18","2015-08-18","1642885","<UNNAMED>","3km N of QAA Line, 1km inside E boundary of Munga-Thirri National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.1409477076","-23.7637690021","12442","Atriplex velutinella","1826352","2005-09-07","2005-09-07","1582390","<UNNAMED>","C. 50km S of Diamantina homestead main house, Diamantina National Park, 186km SE of Boulia, 306km SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.53472222","-23.85361111","12442","Atriplex velutinella","1898238","2010-06-26","2010-06-26","1698103","<UNNAMED>","Ethabuka, 6km by road east of homestead on Sandringham-Ethabuka road, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.4630556","-23.7577777806","12442","Atriplex velutinella","1899504","2010-06-20","2010-06-20","1706082","<UNNAMED>","Ethabuka, north west of Mirrica Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.5153914038","-23.8304468665","12442","Atriplex velutinella","1805249","2010-08-15","2010-08-15","1601922","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa near the Northern Territory Border, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.42748516","-24.95490244","12442","Atriplex velutinella","1855868","2012-08-24","2012-08-24","1657766","<UNNAMED>","Monkira Station, W edge of Diamantina River floodplain, 5.8km S of 8 Mile Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.28692","-25.24685","12442","Atriplex velutinella","2109684","2022-10-06","2022-10-06","1821749","<UNNAMED>","Old Tackraminta Waterhole, Durrie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.8595610182","-28.7401445186","12442","Atriplex velutinella","1617117","1990-03-23","1990-03-23","1447202","<UNNAMED>","Bulloo Lakes System.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.3962358333","-27.0425513889","12442","Atriplex velutinella","1885280","2009-08-27","2009-08-27","1670430","<UNNAMED>","8.3km ESE of Lake Pure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0095460589","-27.5068043652","12442","Atriplex velutinella","1594646","1936-06-28","1936-06-28","1434453","<UNNAMED>","Nockatunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
