"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2944233717","-15.8898660621","15394","Pseudelephantopus spicatus","459724","2000-09-01","","453415","INCIDENTAL","East Normandy River, S of Cooktown","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5927706123","-17.4901313336","15394","Pseudelephantopus spicatus","1520400","1972-02-09","1972-02-09","1376911","<UNNAMED>","Nash Road, Minbun, ca 6km NW of Millaa Millaa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9177777508","-18.0817943167","15394","Pseudelephantopus spicatus","1520933","1957-10-11","1957-10-11","1367744","<UNNAMED>","Murray Upper.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.7511039456","-17.2484646669","15394","Pseudelephantopus spicatus","1524604","1966-10-05","1966-10-05","1377934","<UNNAMED>","Meringa near Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.675","-16.9583333333","15394","Pseudelephantopus spicatus","1545054","1962-07-07","1962-07-07","1383487","<UNNAMED>","Crystal Cascades c 8 miles SW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.7511073024","-17.5817965991","15394","Pseudelephantopus spicatus","1545055","1964-07-22","1964-07-22","1392451","<UNNAMED>","East Palmerston, on the property of C.A.O and C.E.O Jones, Portion No. S3 of Portion 13, and R4 of S3, Portion 13, Parish of Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.7511009762","-16.9151333383","15394","Pseudelephantopus spicatus","1545056","1967-06-25","1967-06-25","1349007","<UNNAMED>","Goldsborough, Mulgrave River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.9177706123","-17.4151313336","15394","Pseudelephantopus spicatus","1553150","1964-07-22","1964-07-22","1347477","<UNNAMED>","The Boulders, Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.0094300098","-17.4901288761","15394","Pseudelephantopus spicatus","1553151","1963-02-11","1963-02-11","1349008","<UNNAMED>","Daradgee via Innisfail, property of Mrs H. Erbacher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7761110841","-18.3901276501","15394","Pseudelephantopus spicatus","1659833","1991-08-27","1991-08-27","1488797","<UNNAMED>","Yamanie National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.292782963","-12.7734940108","15394","Pseudelephantopus spicatus","1691997","1990-08-29","1990-08-29","1483416","<UNNAMED>","Kin Park - former cattle property now Headquarters Iron Range National Park. Vicinity of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.9177777508","-18.0817943167","15394","Pseudelephantopus spicatus","1699037","1964-01-17","1964-01-17","1386913","<UNNAMED>","Euramo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.8761073024","-17.5901299325","15394","Pseudelephantopus spicatus","1712583","1991-07-31","1991-07-31","1482579","<UNNAMED>","20km W of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.12610888","-18.85678934","15394","Pseudelephantopus spicatus","1715333","1992-07-15","1992-07-15","1507800","<UNNAMED>","Jourana Falls National Park, S of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.226110388","-9.2401831049","15394","Pseudelephantopus spicatus","1715404","1990-06-05","1990-06-05","1516561","<UNNAMED>","Boigu Island c. 8km south of PNG mainland. Settlement on northern side of island partially inundated by highest tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.7594619635","-13.373498418","15394","Pseudelephantopus spicatus","1720639","2001-05-14","2001-05-14","1519205","<UNNAMED>","Aurukun township, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.34379963","-12.78254401","15394","Pseudelephantopus spicatus","1721424","2004-06-18","2004-06-18","1571179","<UNNAMED>","Lockhart River township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.6394536575","-12.4540528475","15394","Pseudelephantopus spicatus","1725685","2000-06-25","2000-06-25","1555342","<UNNAMED>","Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.7594619635","-13.373498418","15394","Pseudelephantopus spicatus","1737989","2001-06-14","2001-06-14","1563455","<UNNAMED>","Aurukun, Kang Kang Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.49495104","-13.22449177","15394","Pseudelephantopus spicatus","1744193","1999-09-06","1999-09-06","1563857","<UNNAMED>","'Nonda' Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.39028082","-10.88322654","15394","Pseudelephantopus spicatus","1771322","2004-07-12","2004-07-12","1560635","<UNNAMED>","Bamaga - Main Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.85944064","-17.6067966","15394","Pseudelephantopus spicatus","1771728","1998-07-05","1998-07-05","1563982","<UNNAMED>","East Palmerston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.83110395","-17.16402022","15394","Pseudelephantopus spicatus","1789293","2005-07-22","2005-07-22","1618302","<UNNAMED>","Behana Gorge Road, near water treatment plant, Behana Creek, S of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.8025","-18.14027778","15394","Pseudelephantopus spicatus","1795767","2006-10-04","2006-10-04","1610621","<UNNAMED>","Entrance to Murray Upper NP, c. 25km SSW of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.86175","-12.6391111111","15394","Pseudelephantopus spicatus","1797673","2013-06-06","2013-06-06","1621551","<UNNAMED>","Weipa. Weipa Caravan Park, Nanum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.9161073","-17.53096327","15394","Pseudelephantopus spicatus","1798619","2007-07-19","2007-07-19","1616795","<UNNAMED>","North Johnstone River, off the Cooroo Lands Road, W of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.9133430617","-12.7484963649","15394","Pseudelephantopus spicatus","1807005","2007-05-28","2007-05-28","1581024","<UNNAMED>","Pascoe River Farm, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.2897222222","-19.2922222222","15394","Pseudelephantopus spicatus","1831820","2005-02-11","2005-02-11","1638610","<UNNAMED>","Anderson Park, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.92416667","-12.82236111","15394","Pseudelephantopus spicatus","1846358","2010-07-21","2010-07-21","1582981","<UNNAMED>","Pascoe River Farms, 45.7km west of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.89791679","-15.5704208","15394","Pseudelephantopus spicatus","1858075","2014-11-26","2014-11-26","1642085","<UNNAMED>","Normanby River, Kings Plains Station, via Cooktown, Qld. 17km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.702","-17.42272222","15394","Pseudelephantopus spicatus","1859295","2014-10-12","2014-10-12","1662683","<UNNAMED>","Wooroonooran NP, Majuba Ck camping area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","147.0113621974","-19.3977445633","15394","Pseudelephantopus spicatus","1859964","2015-06-30","2015-06-30","1655592","<UNNAMED>","Powerline easement on Northern slopes of Mount Elliot (MTN), Mount Elliot National Park, near Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.00116667","-13.12044444","15394","Pseudelephantopus spicatus","1862413","2003-12-21","2003-12-21","1658963","<UNNAMED>","Wenlock River Camp, Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.1136111111","-14.8255555556","15394","Pseudelephantopus spicatus","1895716","2012-06-18","2012-06-18","1697231","<UNNAMED>","Rinyirru National Park, Breeza Plains outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.32166667","-10.90777778","15394","Pseudelephantopus spicatus","1902732","1996-04-16","1996-04-16","1697196","<UNNAMED>","Injinoo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.9222222222","-15.6113888889","15394","Pseudelephantopus spicatus","1903868","2017-08-12","2017-08-12","1694193","<UNNAMED>","Kings Plains Nature Refuge, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.351516667","-15.802583333","15394","Pseudelephantopus spicatus","1904071","2004-06-11","2004-06-11","1705041","<UNNAMED>","Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.88666667","-12.68333333","15394","Pseudelephantopus spicatus","1907405","1999-09-02","1999-09-02","1688075","<UNNAMED>","Napranum Aboriginal Community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.411944444","-11.384166667","15394","Pseudelephantopus spicatus","1914372","1998-08-01","1998-08-01","1702536","<UNNAMED>","Eliot Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.300066667","-12.714433333","15394","Pseudelephantopus spicatus","1915306","2003-09-25","2003-09-25","1705702","<UNNAMED>","Gordon Creek campsite, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.92194444","-15.60611111","15394","Pseudelephantopus spicatus","1919478","2014-07-03","2014-07-03","1695390","<UNNAMED>","King's Plains Stn, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.316666667","-15.945","15394","Pseudelephantopus spicatus","1920265","1998-06-19","1998-06-19","1706925","<UNNAMED>","Wujal Wujal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.10631667","-15.29601667","15394","Pseudelephantopus spicatus","1922815","2000-06-06","2000-06-06","1700772","<UNNAMED>","Hopevale Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.0844334193","-17.5817939539","15394","Pseudelephantopus spicatus","1938475","1961-07-25","1961-07-25","1384828","<UNNAMED>","Etty Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.2111035","-15.88986077","15394","Pseudelephantopus spicatus","1942408","1999-09-01","1999-09-01","1572251","<UNNAMED>","East Normanby River, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.5011011","-18.49845378","15394","Pseudelephantopus spicatus","1951695","1925-04-01","1925-04-30","1385249","<UNNAMED>","Palm Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.4761188891","-13.8068225032","15394","Pseudelephantopus spicatus","1959501","1995-06-29","1995-06-29","1505206","<UNNAMED>","Rocky River, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.2230556","-15.7058333","15394","Pseudelephantopus spicatus","2006294","2020-08-31","2020-08-31","1737465","<UNNAMED>","Helensvale, Lion's Den Hotel property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.6833333","-16.9666667","15394","Pseudelephantopus spicatus","2078717","1970-07-09","1970-07-09","1796084","<UNNAMED>","Crystal Cascades, ca 13km WSW of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.3302777778","-13.9661111111","15394","Pseudelephantopus spicatus","2117907","1995-06-24","1995-06-24","1824887","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
