"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.591574808","-26.8790114673","11250","Xylosma terrae-reginae","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.234401281","-24.281752985","11250","Xylosma terrae-reginae","29027","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.917724106","-24.281751494","11250","Xylosma terrae-reginae","29076","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.051069671","-24.181753524","11250","Xylosma terrae-reginae","29104","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.167735187","-23.915088057","11250","Xylosma terrae-reginae","29127","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.067736258","-24.098420577","11250","Xylosma terrae-reginae","29289","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.951056846","-24.281750966","11250","Xylosma terrae-reginae","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","152.917726435","-26.481739737","11250","Xylosma terrae-reginae","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.46774678","-23.148422495","11250","Xylosma terrae-reginae","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","152.234398354","-26.015079948","11250","Xylosma terrae-reginae","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.084402159","-24.13175369","11250","Xylosma terrae-reginae","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.451079965","-23.165089414","11250","Xylosma terrae-reginae","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.584396517","-24.415086454","11250","Xylosma terrae-reginae","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","152.637172004","-26.207853725","11250","Xylosma terrae-reginae","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.678283207","-26.293965235","11250","Xylosma terrae-reginae","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","152.670505346","-26.296465297","11250","Xylosma terrae-reginae","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.901063894","-25.298416274","11250","Xylosma terrae-reginae","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.455246932","-23.156755444","11250","Xylosma terrae-reginae","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.9417709586","-26.5669918255","11250","Xylosma terrae-reginae","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.801074793","-23.265089801","11250","Xylosma terrae-reginae","29890","1992-08-01","1992-08-01","12583","NP_ ETNARM1","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"20","151.8311111111","-27.2630555555","11250","Xylosma terrae-reginae","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.451064056","-26.231744152","11250","Xylosma terrae-reginae","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"22","152.167446829","-25.001193506","11250","Xylosma terrae-reginae","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"23","152.583836033","-25.803133113","11250","Xylosma terrae-reginae","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"24","152.1613888889","-26.9163888889","11250","Xylosma terrae-reginae","1546367","1978-04-05","1978-04-05","1394399","<UNNAMED>","Proposed SPA between Compartment 16 Benarkin LA and Compartment 18, Wallaby LA, SF 283 Colinton (Benarkin SF), c. 130km NW of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.0760677722","-24.1567536452","11250","Xylosma terrae-reginae","1589447","1985-03-09","1985-03-09","1451508","<UNNAMED>","Dan Dan Scrub, SF 53, Calliope shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.3234315813","-26.1156171099","11250","Xylosma terrae-reginae","1593269","1988-12-29","1988-12-29","1461407","<UNNAMED>","Oakview SF 220, 1km SW of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5582819543","-26.2497975418","11250","Xylosma terrae-reginae","1605341","1978-04-30","1978-04-30","1433037","<UNNAMED>","Mary Creek, base of Main Range, 20K S of Glastonbury near Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.3260674439","-26.1567456208","11250","Xylosma terrae-reginae","1610228","1988-01-19","1988-01-19","1412248","<UNNAMED>","Sawpit LA, Oakview SF (SF 220 Kilkivan).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.0760677722","-24.1567536452","11250","Xylosma terrae-reginae","1612341","1770-04-19","2000-11-07","1450836","<UNNAMED>","SF, Dan Dan Scrub between Calliope & Futter Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.92605989","-24.22341899","11250","Xylosma terrae-reginae","1613138","1988-09-22","1988-09-22","1457875","<UNNAMED>","R 204 Agnes Water.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.5927215917","-25.8567430467","11250","Xylosma terrae-reginae","1616903","1986-01-30","1986-01-30","1402647","<UNNAMED>","W of Grassy Mountain SSW of Bauple.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.1927337078","-23.9567546232","11250","Xylosma terrae-reginae","1618366","1985-05-04","1985-05-04","1416968","<UNNAMED>","Beecher SF 150.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.9929612825","-26.8558192772","11250","Xylosma terrae-reginae","1621334","1987-11-21","1987-11-21","1430755","<UNNAMED>","Grimstone Logging Area, Yarraman State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9038888889","-26.6541666667","11250","Xylosma terrae-reginae","1624582","1989-12-27","1989-12-27","1446913","<UNNAMED>","Brolga Park [Triunia National Park],6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.93694444","-25.62194444","11250","Xylosma terrae-reginae","1626876","1979-02-08","1979-02-08","1398736","<UNNAMED>","Plum Creek, 4.5K E of Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.4635822501","-23.162311758","11250","Xylosma terrae-reginae","1630013","1985-03-03","1985-03-03","1425288","<UNNAMED>","Cammoo Caves, 24K N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.02605709","-26.62340307","11250","Xylosma terrae-reginae","1634680","1989-11-25","1989-11-25","1411332","<UNNAMED>","Whitecross Rd, Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.1669056387","-26.933966792","11250","Xylosma terrae-reginae","1639282","1978-04-04","1978-04-04","1414033","<UNNAMED>","S.P.A. 17, Opossum LA, SF 283, Colinton (Benarkin SF).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","152.3232896661","-26.1153567319","11250","Xylosma terrae-reginae","1640347","1990-07-09","1990-07-09","1409211","<UNNAMED>","Oakview SF 220 1K SSW of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.3260674439","-26.1734122875","11250","Xylosma terrae-reginae","1644102","1926-07-10","1926-07-10","1400637","<UNNAMED>","Oakview SFR 220.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.9594040423","-25.573415906","11250","Xylosma terrae-reginae","1645212","1981-02-01","1981-02-28","1431057","<UNNAMED>","Headwaters of Rocky Creek near Deep Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.0927337078","-23.8234212899","11250","Xylosma terrae-reginae","1648597","1945-04-13","1945-04-13","1400140","<UNNAMED>","SW of Mt Larcom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7093930654","-26.1067419862","11250","Xylosma terrae-reginae","1650364","1981-10-04","1981-10-04","1455775","<UNNAMED>","Veteran LA, c. 15K NNE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.1271661298","-24.6050821456","11250","Xylosma terrae-reginae","1650478","1983-08-18","1983-08-18","1452683","<UNNAMED>","Norville Park N of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.1927337078","-23.9567546232","11250","Xylosma terrae-reginae","1652090","1985-06-05","1985-06-05","1416968","<UNNAMED>","Beecher SF 150.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.4910822501","-23.1645339802","11250","Xylosma terrae-reginae","1652339","1988-02-20","1988-02-20","1426605","<UNNAMED>","Olsen's Caves.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.0651090066","-25.1281481121","11250","Xylosma terrae-reginae","1656129","1988-01-02","1988-01-02","1429752","<UNNAMED>","10K NNE of Booyal, Cordalba SF 832.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.4912830413","-23.1646948651","11250","Xylosma terrae-reginae","1658395","1989-06-10","1989-06-10","1422800","<UNNAMED>","Olsen's Cave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.0940219501","-25.6412232071","11250","Xylosma terrae-reginae","1658721","1991-12-23","1991-12-23","1510584","<UNNAMED>","Utopia, 14km SSE of Biggenden. Grid ref. 9346-089635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.2103041737","-24.4287105476","11250","Xylosma terrae-reginae","1661933","1993-09-24","1993-09-24","1450194","<UNNAMED>","State Forest 121, Koolkoorum Creek lower reaches.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9888484868","-25.6545270171","11250","Xylosma terrae-reginae","1666710","1996-05-29","1996-05-29","1478866","<UNNAMED>","Coongara Falls area, ridge to SE (GPS 25 39 22 151 59 16) (site 328).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.1927337078","-23.9567546232","11250","Xylosma terrae-reginae","1675319","1995-05-28","1995-05-28","1473874","<UNNAMED>","State Forest 150, KP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","151.90939851","-25.07341605","11250","Xylosma terrae-reginae","1677952","1993-01-10","1993-01-10","1474183","<UNNAMED>","SW of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.3849439076","-24.8598043678","11250","Xylosma terrae-reginae","1694281","1997-01-23","1997-01-23","1508000","<UNNAMED>","Vacant Crown Land between Telegraph road and Walker Street, Bundaberg (GPS 24 51 41 152 23 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.992742511","-24.9734158839","11250","Xylosma terrae-reginae","1711812","1996-03-19","1996-03-19","1479555","<UNNAMED>","Sixteen Mile LA, Coominglah SF, south-west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.45941558","-23.1567562","11250","Xylosma terrae-reginae","1714301","1994-03-04","1994-03-04","1514780","<UNNAMED>","Mount Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.17105829","-24.99952544","11250","Xylosma terrae-reginae","1722553","1996-10-26","1996-10-26","1540808","<UNNAMED>","Pine Creek Scrub, 1km E of Electra (GPS 25 00 04 152 10 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","151.2152344389","-24.4273092008","11250","Xylosma terrae-reginae","1731190","2004-01-21","2004-01-21","1561878","<UNNAMED>","Koolkoorum Creek, 11km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.4602489168","-23.1550895358","11250","Xylosma terrae-reginae","1734026","1997-02-26","1997-02-26","1559601","<UNNAMED>","Mt Etna Caves National Park, north of Rockhampton (GPS 23 09 24 150 27 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.9067356097","-24.8346578892","11250","Xylosma terrae-reginae","1734977","1997-07-25","1997-07-25","1518625","<UNNAMED>","SF 28 (Coominglah), Margaret LA, 22km W of Monto (Grid Ref. Mt Margaret 9048-883515).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.29273444","-24.49008698","11250","Xylosma terrae-reginae","1745322","1997-06-18","1997-06-18","1534917","<UNNAMED>","Dennis Martin Property Horseshoe Valley 8km, Rushbrook Road turnoff Littlemore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.7260627442","-24.590084867","11250","Xylosma terrae-reginae","1751854","1995-04-08","1995-04-08","1561399","<UNNAMED>","Scrubby Creek, Warro State Forest, SSE of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.4066105743","-24.8717488122","11250","Xylosma terrae-reginae","1752453","1998-07-14","1998-07-14","1558955","<UNNAMED>","Bundaberg, Ashfield road, property J & H Santos (GPS 24 52 24 152 24 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.84079774","-26.40091547","11250","Xylosma terrae-reginae","1761673","2002-09-15","2002-09-15","1565607","<UNNAMED>","Hoggs Road, 3km ENE of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.837448621","-26.2367419862","11250","Xylosma terrae-reginae","1761717","2002-09-21","2002-09-21","1574706","<UNNAMED>","Kin Kin area, 14km N of Pomona, Beenham Range, former W.D.Francis farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.90300877","-26.65396324","11250","Xylosma terrae-reginae","1765612","2001-09-17","2001-09-17","1562778","<UNNAMED>","Triunia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","152.6210597321","-26.4372975418","11250","Xylosma terrae-reginae","1775358","2003-03-29","2003-03-29","1525701","<UNNAMED>","SF 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","150.8702157689","-24.714079067","11250","Xylosma terrae-reginae","1775718","1996-03-13","1996-03-13","1571602","<UNNAMED>","State Forest 69, Parich of Grevillea, 30.4km WNW of Monto, (Grid Ref. SCORIA 9048-844648).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.7713375099","-26.0509086529","11250","Xylosma terrae-reginae","1791548","2007-05-01","2007-05-31","1609255","<UNNAMED>","North Goomboorian Mountain, NE of Gympie on Henry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.92940806","-23.80980996","11250","Xylosma terrae-reginae","1809671","2005-10-30","2005-10-30","1623212","<UNNAMED>","Bev and John McKay's property, 10km W of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","150.92940806","-23.80980996","11250","Xylosma terrae-reginae","1814578","2005-10-30","2005-10-30","1594267","<UNNAMED>","Bev & John McKays property Mt Larcom, 10km W of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","151.9853333333","-24.8192222222","11250","Xylosma terrae-reginae","1840949","2013-06-16","2013-06-16","1584265","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.185321221","-24.4379109484","11250","Xylosma terrae-reginae","1841285","2003-04-23","2003-04-23","1588187","<UNNAMED>","Degalgil State Forest, SA54, 100m beyond creek crossing after the 10th crossing of Koolkooroom Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.77833333","-26.06916667","11250","Xylosma terrae-reginae","1859376","2015-01-25","2015-01-25","1646474","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.6161409853","-26.0678905601","11250","Xylosma terrae-reginae","1862828","2015-06-16","2015-06-16","1647306","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.4839866389","-28.1342433757","11250","Xylosma terrae-reginae","1904508","2012-01-05","2012-01-05","1698340","<UNNAMED>","Currumbin Hill Conservation Park; Currumbin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.1951069737","-25.0154065471","11250","Xylosma terrae-reginae","1907572","2010-11-13","2010-11-13","1681386","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.09272938","-25.67341316","11250","Xylosma terrae-reginae","1946177","1919-06-01","1919-06-30","1370508","<UNNAMED>","Biggenden SF.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.9760598923","-24.3234189897","11250","Xylosma terrae-reginae","1950520","1990-03-18","1990-03-18","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.4228055556","-28.1728055556","11250","Xylosma terrae-reginae","1966266","2018-12-26","2018-12-26","1723735","<UNNAMED>","Approx 120m WNW of the (Durobby Park, City of Gold Coast) Durobby Drive cul de sac Currumbin Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.966409","-26.8343645","11250","Xylosma terrae-reginae","1977879","2012-06-16","2012-06-16","1731569","<UNNAMED>","Yarraman stables camp.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.9491357411","-26.8367479919","11250","Xylosma terrae-reginae","1979439","1955-04-01","1955-04-30","1732675","<UNNAMED>","FR289 Compt 7, Yarraman LA, Yarraman district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","153.0135055556","-26.7510027778","11250","Xylosma terrae-reginae","2007506","2019-03-13","2019-03-13","1738753","<UNNAMED>","Lot 2 RP51879 off Missing Link Road, Ilkley.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.4219444444","-24.8441666667","11250","Xylosma terrae-reginae","2062966","1997-02-04","1997-02-04","1783190","<UNNAMED>","Sloping Hummock, 3km SW of Bargara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.0986944","-25.6456944","11250","Xylosma terrae-reginae","2117120","2023-01-11","2023-01-11","1824315","<UNNAMED>","Mt Walsh NP, Waterfall Creek-Utopia.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.4258889","-24.8433056","11250","Xylosma terrae-reginae","2117196","2023-01-06","2023-01-06","1824313","<UNNAMED>","The Hummock, E of Bundaberg.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.7968889","-26.2606944","11250","Xylosma terrae-reginae","2117644","2023-02-27","2023-02-27","1824780","<UNNAMED>","Woondum NP, lower section of track to Mt Boulder.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.226902181","-24.417862912","11250","Xylosma terrae-reginae","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"89","152.062171029","-25.129248843","11250","Xylosma terrae-reginae","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"90","151.292735566","-24.498418314","11250","Xylosma terrae-reginae","30249","1993-03-29","1993-03-29","12940","RFT 085","TR353 Dawes: Prizemans Creek, Deninis Martins Property","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"91","152.7251324918","-26.6710382627","11250","Xylosma terrae-reginae","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
