"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.18856986","-28.19117831","25531","Amanita","1664432","1997-03-11","1997-03-11","1480550","<UNNAMED>","Lamington National Park, Binna Burra Eucalypt Forest area (GPS 28 11 39 153 11 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.0952389721","-26.8592445697","25531","Amanita","1677992","1997-02-26","1997-02-26","1502752","<UNNAMED>","Blackbutt (GPS 26 51 39 152 05 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.5630246299","-26.8661924364","25531","Amanita","1697247","1997-03-01","1997-03-01","1502753","<UNNAMED>","Bunya Mountains National Park, Cherry Plains track (GPS 26 52 04 151 33 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","153.19272765","-27.45673602","25531","Amanita","1721448","1966-02-22","1966-02-22","1572652","<UNNAMED>","Manly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.8760733254","-27.5734050886","25531","Amanita","1721456","1954-02-04","1954-02-04","1540210","<UNNAMED>","Moggill, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.1275174959","-26.0566457123","25531","Amanita","1721457","1980-03-04","1980-03-04","1528603","<UNNAMED>","Cooloola sand mass (Cooloola 126178).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.084387098","-26.0817361483","25531","Amanita","1721458","1980-02-26","1980-02-26","1540211","<UNNAMED>","Cooloola sand mass. Chalambar landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0775260181","-26.0476510828","25531","Amanita","1721459","1980-03-05","1980-03-05","1571194","<UNNAMED>","Cooloola sand mass, (Cooloola 076188). Frank's Gulch Road, Mundu Landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1295021542","-26.0430993341","25531","Amanita","1721460","1980-06-06","1980-06-06","1543614","<UNNAMED>","Cooloola sand mass, (Cooloola 128193). Chalambar landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0984022231","-25.9121921536","25531","Amanita","1721468","1983-12-13","1983-12-13","1531753","<UNNAMED>","Cooloola sand mass, (Wide Bay 097338). Carlo walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41683716","-17.33468502","25531","Amanita","1724883","2001-02-15","2001-02-15","1576142","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.32778933","-17.02430529","25531","Amanita","1725442","2002-01-16","2002-01-16","1573543","<UNNAMED>","Rookwood Station, 25km NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.56388508","-17.8267966","25531","Amanita","1725494","2002-03-01","2002-03-01","1540920","<UNNAMED>","State Forest 605 Koombooloomba, track to Lodges Mill (abandoned) off Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5894343095","-16.9237444494","25531","Amanita","1725504","2002-03-05","2002-03-05","1525552","<UNNAMED>","3km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.59248987","-16.91846667","25531","Amanita","1725510","2002-03-05","2002-03-05","1573721","<UNNAMED>","State Forest 607, 4km along Clohesy River road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.37969348","-17.38589391","25531","Amanita","1727126","2001-02-19","2001-02-19","1547852","<UNNAMED>","Herberton Rifle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.75054839","-17.21902022","25531","Amanita","1727429","2002-01-21","2002-01-21","1536781","<UNNAMED>","13km along Goldsborough road, State Forest 310, Goldsborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.69638172","-17.21152022","25531","Amanita","1727489","2002-02-25","2002-02-25","1533660","<UNNAMED>","Gillies Hwy, start of wet Sclerophyll forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.55749619","-17.82151882","25531","Amanita","1727890","2002-03-01","2002-03-01","1540919","<UNNAMED>","State Forest 605 Koombooloomba, Tully Falls to Culpa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.35388599","-16.7190245","25531","Amanita","1727907","2002-03-03","2002-03-03","1532684","<UNNAMED>","Mareeba to Mt Molloy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.6422120873","-16.7920777827","25531","Amanita","1727908","2002-03-04","2002-03-04","1566135","<UNNAMED>","State Forest 1229 Kuranda, 2.5km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.59804839","-17.02540911","25531","Amanita","1727974","2002-02-28","2002-02-28","1540957","<UNNAMED>","State Forest 607 Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.7622150567","-17.3826313336","25531","Amanita","1729027","2002-04-24","2002-04-24","1577265","<UNNAMED>","Wooroonooran National Park, start Russell River track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.91773999","-27.58173842","25531","Amanita","1730367","1998-02-19","1998-02-19","1540831","<UNNAMED>","Robertson Park, Toowong.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.51055175","-17.65624104","25531","Amanita","1731879","2001-02-21","2001-02-21","1525487","<UNNAMED>","Pioneers Park, Vine Creek Crossing, Ravenshoe to Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.57608019","-26.85674799","25531","Amanita","1732389","1989-04-22","1989-04-22","1576026","<UNNAMED>","Bunya Mts National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","153.0760698615","-28.32340053","25531","Amanita","1732403","1968-03-28","1968-03-28","1524853","<UNNAMED>","Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.1354626876","-26.0105867086","25531","Amanita","1732404","1980-03-03","1980-03-03","1571193","<UNNAMED>","Cooloola sand mass (Cooloola 134229). Burwilla landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0875091389","-26.0295859068","25531","Amanita","1732405","1980-02-21","1980-02-21","1572656","<UNNAMED>","Cooloola sand mass (Cooloola 086208). Warrawonga landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.084387098","-26.0817361483","25531","Amanita","1732411","1982-01-12","1982-01-12","1540216","<UNNAMED>","Cooloola sand mass.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.084387098","-26.0817361483","25531","Amanita","1734899","1981-02-16","1981-02-16","1530290","<UNNAMED>","Cooloola area, Noosa River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.38973377","-17.09347196","25531","Amanita","1735110","2002-02-22","2002-02-22","1552704","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.56388508","-17.8267966","25531","Amanita","1735175","2002-03-01","2002-03-01","1540920","<UNNAMED>","State Forest 605 Koombooloomba, track to Lodges Mill (abandoned) off Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6144343095","-16.760411116","25531","Amanita","1735187","2002-03-04","2002-03-04","1536966","<UNNAMED>","State Forest 1229 Kuranda, Forest Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.60360098","-16.92513334","25531","Amanita","1735193","2002-03-05","2002-03-05","1544689","<UNNAMED>","State Forest 607, 5.5km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9594021709","-27.4734064325","25531","Amanita","1740136","1974-01-08","1974-01-08","1378489","<UNNAMED>","Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.084387098","-26.248402815","25531","Amanita","1740142","1984-01-23","1984-01-23","1524856","<UNNAMED>","Noosa-Cooloola area. On road to Harry's Hut.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","153.13250699","-26.04851448","25531","Amanita","1740143","1981-05-06","1981-05-06","1524858","<UNNAMED>","Cooloola sand mass (Cooloola 131187). Mutyi landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.9594021709","-27.4734064325","25531","Amanita","1740687","1974-01-08","1974-01-08","1359776","<UNNAMED>","Mt Coot-tha, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843871","-26.08173615","25531","Amanita","1742151","1981-02-16","1981-02-16","1575158","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.15939864","-27.55673464","25531","Amanita","1742586","1988-02-17","1988-02-17","1534827","<UNNAMED>","Oakridge St, Burbank, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.56388508","-17.8292966","25531","Amanita","1744054","2002-04-18","2002-04-18","1526146","<UNNAMED>","Turnoff from Main Road to Koombooloomba Dam, 6km from Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.0843871","-26.08173615","25531","Amanita","1747660","1981-05-18","1981-05-18","1575158","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.084387098","-26.0817361483","25531","Amanita","1747661","1980-02-25","1980-02-25","1523443","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.107563294","-26.1009074333","25531","Amanita","1747662","1983-12-12","1983-12-12","1546284","<UNNAMED>","Cooloola sandmass, King's Bore track (Cooloola 106129).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.084387098","-26.0817361483","25531","Amanita","1747667","1980-02-25","1980-02-25","1553546","<UNNAMED>","Cooloola area, Noosa River crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.92610053","-28.75674406","25531","Amanita","1747885","1971-12-28","1971-12-28","1571186","<UNNAMED>","Wyberba National Park near Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.91773999","-27.58173842","25531","Amanita","1747892","1954-02-04","1954-02-04","1552201","<UNNAMED>","University of Queensland property, Moggill, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.1427319707","-27.6734013111","25531","Amanita","1747893","1973-10-10","1973-10-10","1524854","<UNNAMED>","Loganlea (K. Regan's property), Stockleigh Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.9094066587","-27.6067384219","25531","Amanita","1747894","1975-03-19","1975-03-19","1571190","<UNNAMED>","Gailes, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.08950607","-26.02687576","25531","Amanita","1747895","1980-02-26","1980-02-26","1539381","<UNNAMED>","Cooloola sand mass, (Cooloola 088211).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.0843871","-26.08173615","25531","Amanita","1750418","1980-02-25","1980-02-25","1575158","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.0843871","-26.08173615","25531","Amanita","1750419","1983-05-26","1983-05-26","1553541","<UNNAMED>","Cooloola sandmass, Carlo walking track, Mutyi landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.5010528","-26.49839526","25531","Amanita","1750426","1980-02-21","1980-02-21","1569457","<UNNAMED>","Cooloola Sand Mass.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.3900115523","-17.0934719582","25531","Amanita","1752192","2002-01-16","2002-01-16","1560225","<UNNAMED>","Chillagoe Caves National park, Royal Archway Section, Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.4299996124","-17.0284674866","25531","Amanita","1752199","2002-02-21","2002-02-21","1529113","<UNNAMED>","Southern outskirts of Mareeba on Kennedy Highway to Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.3897337745","-17.0934719582","25531","Amanita","1752205","2002-02-22","2002-02-22","1552710","<UNNAMED>","Mungana, Chillagoe - Mungana Caves National Park, The Archways Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4127773902","-17.3323563755","25531","Amanita","1752275","2001-02-16","2001-02-16","1521426","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.59804839","-17.0254091113","25531","Amanita","1752325","2002-02-27","2002-02-27","1544833","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.51082952","-17.65624104","25531","Amanita","1754677","2001-02-21","2001-02-21","1568369","<UNNAMED>","Pioneers Park, Vine Creek crossing, Ravenshoe to Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.19222183","-17.43485638","25531","Amanita","1754689","2001-02-20","2001-02-20","1570127","<UNNAMED>","Irvinebank Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.7594021709","-27.2567397658","25531","Amanita","1755624","1963-10-25","1963-10-25","1539378","<UNNAMED>","Mt Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0843871","-26.24840282","25531","Amanita","1755628","1984-11-23","1984-11-23","1571191","<UNNAMED>","Cooloola-Noosa area (Cooloola).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.0843904203","-26.7484030654","25531","Amanita","1755629","1961-03-23","1961-03-23","1562649","<UNNAMED>","Caloundra turn off. North Coast rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.084387098","-26.0817361483","25531","Amanita","1755905","1983-12-18","1983-12-18","1523443","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.0843871","-26.08173615","25531","Amanita","1757132","1981-01-09","1981-01-09","1575158","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","153.501052804","-26.4983952614","25531","Amanita","1757133","1980-08-29","1980-08-29","1542569","<UNNAMED>","Cooloola area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.084387098","-26.0817361483","25531","Amanita","1757134","1982-09-21","1982-09-21","1523443","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.084387098","-26.0817361483","25531","Amanita","1757135","1980-02-21","1980-02-21","1523443","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.35990755","-17.38844306","25531","Amanita","1759028","2001-02-18","2001-02-18","1563331","<UNNAMED>","Toy Creek, 3km West of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.4716662791","-17.2934674866","25531","Amanita","1761107","2002-04-21","2002-04-21","1556987","<UNNAMED>","Pioneer Cemetry, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.59248987","-16.91846667","25531","Amanita","1761140","2002-03-05","2002-03-05","1533222","<UNNAMED>","SF 607 4km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","153.1075657481","-26.1036163384","25531","Amanita","1762411","1980-02-05","1980-02-05","1531748","<UNNAMED>","Cooloola sand mass (Cooloola 106126). King's Bore sand blow Mutyi Landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0915056865","-26.0277775036","25531","Amanita","1762412","1980-03-04","1980-03-04","1539382","<UNNAMED>","Cooloola sand mass (Cooloola 090210). Chalambar landscape.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.0843871","-26.08173615","25531","Amanita","1763185","1980-03-03","1980-03-03","1558301","<UNNAMED>","Cooloola sandmass, Burwilla landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.084387098","-26.0817361483","25531","Amanita","1763197","1982-09-17","1982-09-17","1523443","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.084387098","-26.0817361483","25531","Amanita","1763198","1770-04-19","2003-11-27","1523443","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.54193728","-17.11346467","25531","Amanita","1766681","2002-02-24","2002-02-24","1576538","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.4167906281","-17.3401064678","25531","Amanita","1772905","2001-02-13","2001-02-13","1526367","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range. 7963-316819","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.58499619","-17.84068549","25531","Amanita","1773430","2002-03-02","2002-03-02","1536962","<UNNAMED>","State Forest 605 Koombooloomba, near Koombooloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.6152676429","-16.785411116","25531","Amanita","1773437","2002-03-04","2002-03-04","1560396","<UNNAMED>","State Forest 1229 Kuranda, 7km along Black Mountain road from Kuranda end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.6894372789","-17.2934646669","25531","Amanita","1773864","2002-03-03","2002-03-03","1566145","<UNNAMED>","Gadgarra via Fuller Road, State Forest 310.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.60360098","-16.92513334","25531","Amanita","1775002","2002-03-05","2002-03-05","1557007","<UNNAMED>","SF607, 5.5km along Clohesy River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.50662244","-17.63086643","25531","Amanita","1776806","2001-02-22","2001-02-22","1578949","<UNNAMED>","3km from Ravenshoe on Tully Falls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.084387098","-26.248402815","25531","Amanita","1778362","1984-11-23","1984-11-23","1543613","<UNNAMED>","Noosa-Cooloola area (Cooloola).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.2260609812","-27.4900693506","25531","Amanita","1778364","1962-03-16","1962-03-16","1564562","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.14277501","-28.62341411","25531","Amanita","1778365","1975-01-28","1975-01-28","1571192","<UNNAMED>","Glen Alpin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0843871","-26.08173615","25531","Amanita","1778366","1981-02-16","1981-02-16","1572655","<UNNAMED>","Cooloola sand mass, (Cooloola 965124).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.0984014817","-25.9112891612","25531","Amanita","1778367","1980-02-06","1980-02-06","1524857","<UNNAMED>","Cooloola sand mass. (Wide Bay 097339). Carlo walking track (?Mutyi Landscape).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0843871","-26.08173615","25531","Amanita","1778611","1980-02-21","1980-02-21","1575158","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.084387098","-26.0817361483","25531","Amanita","1778626","1983-02-18","1983-02-18","1523443","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.4167906281","-17.3401064678","25531","Amanita","1779256","2001-02-14","2001-02-14","1555118","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range. 7963-311819","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.1927365282","-28.1900671967","25531","Amanita","1779926","1962-02-19","1962-02-19","1543943","<UNNAMED>","Lamington Plateau (Binna Burra area).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4187419837","-17.3319891831","25531","Amanita","1780220","2001-02-16","2001-02-16","1578437","<UNNAMED>","State Forest 194 Mt Baldy, Herberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.5391595","-17.114298","25531","Amanita","1781005","2002-02-24","2002-02-24","1552558","<UNNAMED>","State Forest 185 Danbulla, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.6963817234","-17.2115202225","25531","Amanita","1781022","2002-02-25","2002-02-25","1521246","<UNNAMED>","State Forest 310, top of Gillies Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.5183261678","-17.0898535558","25531","Amanita","1781030","2002-02-24","2002-02-24","1525392","<UNNAMED>","10km NNE of Tinaroo Falls, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.55749619","-17.82151882","25531","Amanita","1781076","2002-03-01","2002-03-01","1517032","<UNNAMED>","State Forest 605 Koombooloomba, Tully Falls to Culpa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","145.5902706123","-17.0267980002","25531","Amanita","1781547","2002-02-27","2002-02-27","1544832","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range, Camp Node 6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.59610395","-17.02540911","25531","Amanita","1781548","2002-02-27","2002-02-27","1521579","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.5961039456","-17.0254091113","25531","Amanita","1781549","2002-02-27","2002-02-27","1525725","<UNNAMED>","State Forest 607, Davies Creek, Lamb Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.91773999","-27.58173842","25531","Amanita","1785414","1954-02-04","1954-02-04","1523662","<UNNAMED>","University of Queensland property, Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.7927355043","-27.4067397658","25531","Amanita","1785421","1961-01-11","1961-01-11","1552202","<UNNAMED>","Boombana National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.2260609812","-27.4900693506","25531","Amanita","1785422","1962-03-16","1962-03-16","1528602","<UNNAMED>","Wellington Point (road from Birkdale to Wellington Pt).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.084387098","-26.0817361483","25531","Amanita","1785431","1983-05-26","1983-05-26","1540216","<UNNAMED>","Cooloola sand mass.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0843871","-26.08173615","25531","Amanita","1785635","1980-06-06","1980-06-06","1575158","<UNNAMED>","Cooloola sandmass, Warrawonga landscape.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.1927365282","-28.22340053","25531","Amanita","1788330","1996-01-11","1996-01-11","1584547","<UNNAMED>","Tullawallal - Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.1416666667","-28.2583333333","25531","Amanita","1788419","2003-02-13","2003-02-13","1631753","<UNNAMED>","Lamington N.P. Main Border Track, O'Reilly's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
