"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.231817071","-24.291176614","16620","Neorites kevedianus","1014334","1996-02-21","2001-05-16","932122","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"1","145.5094343095","-16.7568000049","16620","Neorites kevedianus","1520387","1961-03-24","1961-03-24","1376712","<UNNAMED>","SFR 1073.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.325","-15.8083333333","16620","Neorites kevedianus","1521084","1960-09-10","1960-09-10","1362963","<UNNAMED>","Gap Creek 38K S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.5844343095","-16.7484666716","16620","Neorites kevedianus","1522655","1962-01-01","1962-12-31","1397883","<UNNAMED>","Black Mountain near Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0094393969","-16.2568038444","16620","Neorites kevedianus","1522656","1971-11-17","1971-11-17","1374680","<UNNAMED>","SFR 144 W of Main Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.3427727303","-16.3401371778","16620","Neorites kevedianus","1525261","1975-12-17","1975-12-17","1382856","<UNNAMED>","T.R. 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5844339762","-16.7484666716","16620","Neorites kevedianus","1529711","1955-11-02","1955-11-02","1383742","<UNNAMED>","R315, NNW of Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6094343095","-16.7734666716","16620","Neorites kevedianus","1530101","1951-04-01","1951-04-30","1392821","<UNNAMED>","Kuranda area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.3427727303","-16.3401371778","16620","Neorites kevedianus","1535518","1974-07-02","1974-07-02","1372040","<UNNAMED>","TR 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.5844343095","-16.7484666716","16620","Neorites kevedianus","1546519","1954-08-27","1954-08-27","1348871","<UNNAMED>","NNW of Kuranda, S.F.R. 315.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.58443431","-16.74846667","16620","Neorites kevedianus","1563007","1950-12-12","1950-12-12","1374873","<UNNAMED>","TR 315 Dulanbar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.3427727303","-16.3401371778","16620","Neorites kevedianus","1568759","1975-10-09","1975-10-09","1360097","<UNNAMED>","T.R. 55.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.3594393969","-16.0734705111","16620","Neorites kevedianus","1598008","1973-06-01","1973-06-30","1438950","<UNNAMED>","Alexandra Creek, N of Thornton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3427727303","-16.3401371778","16620","Neorites kevedianus","1606166","1978-12-06","1978-12-06","1439787","<UNNAMED>","Whyanbeel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.58443431","-16.74846667","16620","Neorites kevedianus","1620733","1954-01-01","1954-12-31","1457143","<UNNAMED>","NNW of Kuranda, in Forest Reserve 315, Smithfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.325","-15.8083333333","16620","Neorites kevedianus","1638975","1969-05-19","1969-05-19","1405914","<UNNAMED>","Gap Creek C 22M S by E of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2927727303","-16.0901371778","16620","Neorites kevedianus","1643180","1986-08-12","1986-08-12","1441121","<UNNAMED>","Gold Hill summit ridge. Timber Reserve 165.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3296364361","-16.3381635399","16620","Neorites kevedianus","1662515","1988-11-01","1988-11-30","1469128","<UNNAMED>","4.5km from Whyanbeel Rd on track to Stewart Ck, 13.7km NW Mossman, W side of road; site 20; centre plot 1; AMG 32140/.819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.6094343095","-16.7734666716","16620","Neorites kevedianus","1689369","1979-10-02","1979-10-02","1508097","<UNNAMED>","State Forest Reserve 1073, Buchan L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0927727303","-16.2234705111","16620","Neorites kevedianus","1700280","1981-04-22","1981-04-22","1510918","<UNNAMED>","State Forest Reserve 144, Fantail L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.0927727303","-16.2901371778","16620","Neorites kevedianus","1707694","1981-10-13","1981-10-13","1472570","<UNNAMED>","State Forest Reserve 144, Fantail L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0152727303","-16.2404149555","16620","Neorites kevedianus","1743473","1997-11-27","1997-11-27","1526172","<UNNAMED>","State Forest 144 Mt Windsor Tableland (GPS 16 14 31 145 00 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.62610098","-16.74013334","16620","Neorites kevedianus","1760958","1988-11-27","1988-11-27","1564097","<UNNAMED>","Near summit of S peak Mt Formartine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6427676429","-16.7568000049","16620","Neorites kevedianus","1782976","1997-09-18","1997-09-18","1539241","<UNNAMED>","Coastal range behind Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.075","-16.275","16620","Neorites kevedianus","1830377","2009-01-14","2009-01-14","1617123","<UNNAMED>","CSIRO Permanent Plot EP30, Agapetes logging area, Windsor Tableland.3","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.58443431","-16.74846667","16620","Neorites kevedianus","1951729","1952-04-01","1952-04-30","1675209","<UNNAMED>","Kuranda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
