"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5011082909","-24.4984292204","5514","Euphorbia coghlanii","566957","2001-03-26","","552817","INCIDENTAL","Albinia National Park - general list","1000","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.701122335","-22.348444199","5514","Euphorbia coghlanii","29362","1995-07-17","1995-07-17","12084","LST EPPILST","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","139.0845343915","-21.2484953865","5514","Euphorbia coghlanii","1517940","1938-11-30","1938-11-30","1355210","<UNNAMED>","Oban Station C 60M SW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.5845324179","-18.7485005745","5514","Euphorbia coghlanii","1518542","1946-01-20","1946-01-20","1364253","<UNNAMED>","Adel's Grove via Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5844848161","-24.2484484113","5514","Euphorbia coghlanii","1518546","1939-06-23","1939-06-23","1360592","<UNNAMED>","Williwin C 12M SW of Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.9178696168","-22.9151583281","5514","Euphorbia coghlanii","1525458","1918-10-01","1918-10-31","1389087","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.0844402594","-23.5817676208","5514","Euphorbia coghlanii","1535101","1946-04-03","1946-04-03","1350520","<UNNAMED>","3M W of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0844770754","-22.0817874035","5514","Euphorbia coghlanii","1538963","1962-04-11","1962-04-11","1390595","<UNNAMED>","'Caledonia' 70M N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.75115754","-20.248473","5514","Euphorbia coghlanii","1542130","1963-05-01","1963-05-01","1389268","<UNNAMED>","Somerville 50M NE of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.4178293374","-20.2484760985","5514","Euphorbia coghlanii","1550937","1966-01-26","1966-01-26","1393455","<UNNAMED>","'Sutherland' 45M NW of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.41782934","-20.08180943","5514","Euphorbia coghlanii","1571205","1947-06-21","1947-06-21","1374706","<UNNAMED>","Glengalla 63M N of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5011994022","-19.4984998454","5514","Euphorbia coghlanii","1571419","1934-03-01","1934-03-31","1355038","<UNNAMED>","Barkly Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.08443643","-23.24843617","5514","Euphorbia coghlanii","1571878","1958-03-12","1958-03-12","1384968","<UNNAMED>","15M N of Emerald on Capella Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.75110328","-22.08177384","5514","Euphorbia coghlanii","1575251","1957-07-23","1957-07-23","1391092","<UNNAMED>","Wentworth (40 miles NE of Clermont).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.2511030997","-23.2484361668","5514","Euphorbia coghlanii","1578643","1964-02-19","1964-02-19","1365259","<UNNAMED>","C 20M ESE of Capella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5844343897","-23.5817626352","5514","Euphorbia coghlanii","1578644","1960-02-29","1960-02-29","1396414","<UNNAMED>","C 3M W of Comet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","147.9177629409","-20.9151088782","5514","Euphorbia coghlanii","1589902","1978-11-20","1978-11-20","1456389","<UNNAMED>","C 40K from Collinsville on the Bowen Developmental Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","148.4177802261","-24.4150958927","5514","Euphorbia coghlanii","1593853","1975-05-29","1975-05-29","1449793","<UNNAMED>","16M NW of Rolleston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.58450943","-21.41514197","5514","Euphorbia coghlanii","1601347","1974-07-08","1974-07-08","1422674","<UNNAMED>","29M NNW of Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.0844919982","-24.4151182772","5514","Euphorbia coghlanii","1610993","1975-05-27","1975-05-27","1399209","<UNNAMED>","30M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.32619712","-20.4068292","5514","Euphorbia coghlanii","1622802","1976-01-30","1976-01-30","1461385","<UNNAMED>","Barkley Hwy 40K N of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.9178770644","-22.581834665","5514","Euphorbia coghlanii","1624730","1895-12-01","1895-12-31","1434492","<UNNAMED>","ROXBOROUGH GEORGINA RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.08444026","-23.91510095","5514","Euphorbia coghlanii","1642452","1935-03-06","1935-03-06","1438471","<UNNAMED>","Minerva.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.9595136843","-21.5401411971","5514","Euphorbia coghlanii","1648294","1986-11-01","1986-11-30","1437577","<UNNAMED>","6K N Of Kynuna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.92620107","-20.4734997","5514","Euphorbia coghlanii","1655056","1989-04-22","1989-04-22","1450552","<UNNAMED>","67K WNW of Mt Isa 6K N of Minigera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.25118235","-19.91515529","5514","Euphorbia coghlanii","1661091","1935-06-05","1935-06-05","1463397","<UNNAMED>","Coolullah near bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.58450209","-20.08181191","5514","Euphorbia coghlanii","1666372","1974-01-01","1974-12-31","1496170","<UNNAMED>","C. 35K N of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.4928611201","-22.0734877368","5514","Euphorbia coghlanii","1677289","1978-09-19","1978-09-19","1513385","<UNNAMED>","Warlus VI Site H116.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.9094421","-23.0067736396","5514","Euphorbia coghlanii","1677394","1945-01-20","1945-01-20","1506300","<UNNAMED>","Retro Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.4852916","-21.68955911","5514","Euphorbia coghlanii","1684325","1992-04-01","1992-04-30","1504542","<UNNAMED>","(Site Plot 50.) 3.5km SE of Hyde Park HS. (GPS 21 41 28 146 29 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.9305555556","-21.0211111111","5514","Euphorbia coghlanii","1684367","1994-02-23","1994-02-23","1516114","<UNNAMED>","Mt Blackjack, Weetalabah Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","140.95951045","-19.80681897","5514","Euphorbia coghlanii","1694606","1995-01-01","1995-12-31","1511824","<UNNAMED>","About 30-35km NW of Sedan Dip along Wills Development Road (115km NNE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.2094796122","-20.9234673604","5514","Euphorbia coghlanii","1699122","1975-05-16","1975-05-16","1483028","<UNNAMED>","C 7.5K S of Hughenden on Rd to Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.08453477","-19.9151709","5514","Euphorbia coghlanii","1702899","1935-05-01","1935-05-01","1509426","<UNNAMED>","Rocklands Camooweal, channels of Georgina River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.0844919982","-24.4151182772","5514","Euphorbia coghlanii","1703337","1949-05-28","1949-05-28","1481475","<UNNAMED>","Malvern Hills C 25M W of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.7261059978","-24.4900908966","5514","Euphorbia coghlanii","1705822","1996-01-29","1996-01-29","1477389","<UNNAMED>","25km SE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.25114628","-20.91513403","5514","Euphorbia coghlanii","1708566","1936-05-24","1936-05-24","1506793","<UNNAMED>","9.6K E of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.2928650299","-18.6568376441","5514","Euphorbia coghlanii","1710853","1995-04-27","1995-04-27","1491192","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.7275280917","-20.8429097226","5514","Euphorbia coghlanii","1711230","1993-03-20","1993-03-20","1508272","<UNNAMED>","14km northeast of Prairie on edge of Flinders Highway (GPS 20 50 40 144 43 35) (site 20/3-28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.57609081","-21.72343558","5514","Euphorbia coghlanii","1711598","1996-02-17","1996-02-17","1502098","<UNNAMED>","17km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.22193643","-23.1717695","5514","Euphorbia coghlanii","1718367","1995-03-07","1995-03-07","1487715","<UNNAMED>","15km SE of Capella (GPS 23 10 24 148 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.05942558","-21.24010606","5514","Euphorbia coghlanii","1721545","1998-01-26","1998-01-26","1561439","<UNNAMED>","44.8km S down road to Nebo from Mt Coolon-Collinsville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.6327728975","-22.7489959297","5514","Euphorbia coghlanii","1721812","1997-03-01","1997-03-31","1539699","<UNNAMED>","Within 10km N of Clermont, within 2-3km of the Charters Towers turnoff from the Peak Downs Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.23471804","-23.54287873","5514","Euphorbia coghlanii","1733670","1998-03-14","1998-03-14","1570363","<UNNAMED>","Few km E of Emerald (GPS 23 32 40 148 14 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.14444026","-23.71010095","5514","Euphorbia coghlanii","1733930","2000-08-05","2000-08-05","1555316","<UNNAMED>","N of Gindie, about 17km S of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","148.118058","-24.26092923","5514","Euphorbia coghlanii","1753045","1998-10-10","1998-10-10","1539044","<UNNAMED>","Dalmally Rd 6.6km N of 'Dalmally', S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.21550592","-20.16535798","5514","Euphorbia coghlanii","1761365","2001-04-02","2001-04-02","1532560","<UNNAMED>","Eastern side of 'Whinmoor', on Nelia - Bunda road, c 80km NE of Julia Creek township and just S and opposite the driveway to Rothbury Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","139.3426834","-17.87499918","5514","Euphorbia coghlanii","1763790","2000-05-30","2000-05-30","1527761","<UNNAMED>","25km SW of Burketown, Beames Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.7595323409","-19.0068336558","5514","Euphorbia coghlanii","1763845","1935-04-21","1935-04-21","1555076","<UNNAMED>","Riversleigh, near Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.33535007","-17.87711029","5514","Euphorbia coghlanii","1771171","2000-05-31","2000-05-31","1551623","<UNNAMED>","Beames Brook on Burketown to Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.51193933","-24.46272423","5514","Euphorbia coghlanii","1775398","2001-03-01","2001-03-31","1570040","<UNNAMED>","Albinia National Park, near Rolleston, site RM3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.90387906","-21.52927361","5514","Euphorbia coghlanii","1775640","1997-02-01","1997-02-01","1550697","<UNNAMED>","66.1km east of Mt Coolon on Mt Coolon - Lake Elphinstone Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","138.0524562547","-19.624335927","5514","Euphorbia coghlanii","1784021","2001-04-24","2001-04-24","1578044","<UNNAMED>","Rocklands Station, C. 32km N to NNW of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.4394468927","-24.3803736704","5514","Euphorbia coghlanii","1791821","2006-05-22","2006-05-22","1592554","<UNNAMED>","200m past turnoff to Rolleston Coal Mine on Rolleston to Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.50445343","-18.68852824","5514","Euphorbia coghlanii","1794369","2006-02-26","2006-02-26","1627826","<UNNAMED>","On the Burke Development Road, 25km WNW of 'Nardoo' on the way to Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.09061169","-22.38235494","5514","Euphorbia coghlanii","1795918","2005-09-23","2005-09-23","1593775","<UNNAMED>","4.8km S of Winton on road to Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.03665914","-20.69229137","5514","Euphorbia coghlanii","1799583","2000-06-04","2000-06-04","1593090","<UNNAMED>","Approximately 3km W of Oorindi Township, and approximately 73km W of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.78088345","-23.51845533","5514","Euphorbia coghlanii","1801408","2005-09-25","2005-09-25","1635305","<UNNAMED>","28km E of Ilfracombe on road to Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","142.2372222222","-20.2525","5514","Euphorbia coghlanii","1804702","2009-03-30","2009-03-30","1623944","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.08033022","-23.21484801","5514","Euphorbia coghlanii","1822541","2005-09-25","2005-09-25","1581666","<UNNAMED>","Darr River crossing, 32km N of Longreach on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.1855907233","-20.8645784715","5514","Euphorbia coghlanii","1822542","2006-04-23","2006-04-23","1625773","<UNNAMED>","2km by road from Hughenden towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.4404881971","-20.7977394292","5514","Euphorbia coghlanii","1825334","2000-03-31","2000-03-31","1580629","<UNNAMED>","C. 30km east of Richmond on road to quarry, near Riverdale, off Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.67525696","-20.59732084","5514","Euphorbia coghlanii","1826276","2000-03-01","2000-03-31","1623165","<UNNAMED>","'Boremba' property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.7841895641","-22.7863570408","5514","Euphorbia coghlanii","1826295","2006-05-23","2006-05-23","1635631","<UNNAMED>","8km by road E of Capella-Clermont road towards Dysart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.8928084461","-21.4654059701","5514","Euphorbia coghlanii","1828381","2004-03-29","2004-03-29","1620014","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.8099773897","-18.3089447754","5514","Euphorbia coghlanii","1833524","2007-02-22","2007-02-22","1627603","<UNNAMED>","C. 10km N of Warren Vale homestead on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.17610693","-23.52343429","5514","Euphorbia coghlanii","1836613","1976-12-01","1976-12-01","1605032","<UNNAMED>","3km N of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.54317914","-20.10140278","5514","Euphorbia coghlanii","1837702","2001-05-26","2001-05-26","1583249","<UNNAMED>","'Flora Downs' station, c 120km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.761374052","-20.5001088782","5514","Euphorbia coghlanii","1839944","2006-03-29","2006-03-29","1608626","<UNNAMED>","Bowen Shire, Unnamed Creek,15km W of Collinsville towards Strathmore station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","142.30833333","-20.32","5514","Euphorbia coghlanii","1841183","2009-03-30","2009-03-30","1636367","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","138.05559353","-19.28322471","5514","Euphorbia coghlanii","1841577","2001-04-25","2001-04-25","1617941","<UNNAMED>","C 68km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.89280845","-21.46568375","5514","Euphorbia coghlanii","1841628","2004-03-29","2004-03-29","1601885","<UNNAMED>","74km SE of Prairie in Moorrinya National Park, 11km NW of the ranger station (DEU site 520).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.22432132","-20.08952086","5514","Euphorbia coghlanii","1842242","2001-04-02","2001-04-02","1594520","<UNNAMED>","2km South East of Bunda Bunda, on Nelia-Bunda Road, 80km North East of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","142.55504938","-20.70402794","5514","Euphorbia coghlanii","1846133","2005-08-20","2005-08-20","1608488","<UNNAMED>","Nonda Ck, 61km W of Richmond towards Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","143.0407158529","-22.5248978262","5514","Euphorbia coghlanii","1852554","2009-03-26","2009-03-26","1619025","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.1447254681","-19.8692884999","5514","Euphorbia coghlanii","1852907","2006-07-14","2006-07-14","1601432","<UNNAMED>","North west of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.03475","-21.6680666667","5514","Euphorbia coghlanii","1869770","2015-02-17","2015-02-17","1642663","<UNNAMED>","Roys Hill Stn 37.3km N or Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","139.1333333333","-18.64","5514","Euphorbia coghlanii","1893883","2012-04-08","2012-04-08","1684032","<UNNAMED>","84.8km east along Gregory Downs Road from Boodjamulla N.P. ranger base (Lawn Hill N.P.).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.099714204","-20.0690903675","5514","Euphorbia coghlanii","1898314","2005-01-30","2005-01-30","1693258","<UNNAMED>","33km N along McNamara Road from the Barkly Highway, 66km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","140.7182777778","-20.4725","5514","Euphorbia coghlanii","1899695","2005-02-22","2005-02-22","1696519","<UNNAMED>","Astrebla squarrosa and Iseilema sp. tussock grassland on stony clay plain. Ungrazed. Site No. CLO/EH1, in Term Reservoir Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","140.59111111","-20.86805556","5514","Euphorbia coghlanii","1899911","2003-04-09","2003-04-09","1686409","<UNNAMED>","Roxmere Stn, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","139.67611111","-17.91916667","5514","Euphorbia coghlanii","1900110","2004-04-16","2004-04-16","1703256","<UNNAMED>","50km S of Burketown on Armraynald Station (Gulf site 283).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.05500871","-18.87256218","5514","Euphorbia coghlanii","1902690","2010-07-02","2010-07-02","1694977","<UNNAMED>","ca.10km N of old Herbert Vale Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","141.54166667","-20.65388889","5514","Euphorbia coghlanii","1902978","2009-09-25","2009-09-25","1702813","<UNNAMED>","Eastern Creek crossing, Flinders Highway, c. 20km W of Julia Creek (township).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.1","-20.9963888889","5514","Euphorbia coghlanii","1903356","2010-04-11","2010-04-11","1680617","<UNNAMED>","On Egera station, 102km SSW of Charters Towers (DEU site 680).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","140.73111111","-19.5225","5514","Euphorbia coghlanii","1904158","2005-03-17","2005-03-17","1690506","<UNNAMED>","56.2km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.4322222222","-21.8433333333","5514","Euphorbia coghlanii","1906040","2006-05-03","2006-05-03","1691287","<UNNAMED>","Corinda Station, 25.7km NNE of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.97583333","-21.93222222","5514","Euphorbia coghlanii","1909499","2010-04-09","2010-04-09","1692906","<UNNAMED>","On Ulcanbah Station, 207km SSW of Charters Towers (DEU site 675).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","146.17277778","-20.93666667","5514","Euphorbia coghlanii","1910671","2010-04-12","2010-04-12","1692289","<UNNAMED>","On stock route through Egera Station, 95km SSW of Charters Towers (DEU site 681).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.02638889","-20.8675","5514","Euphorbia coghlanii","1912117","2017-04-07","2017-04-07","1705835","<UNNAMED>","17km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","145.39555556","-21.95","5514","Euphorbia coghlanii","1913858","2006-05-05","2006-05-05","1706886","<UNNAMED>","114km N of Aramac on Corinda station (DEU site 620).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.5252777778","-21.4741666667","5514","Euphorbia coghlanii","1915179","2005-04-04","2005-04-04","1704199","<UNNAMED>","Jireena Station, 98km SW of Torrens Creek (DEU site 584).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.3847222222","-20.6805555556","5514","Euphorbia coghlanii","1916185","2011-12-15","2011-12-15","1703939","<UNNAMED>","0.6km by road N of Sandy Creek, Hughenden-Lynd Junction Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.4147222222","-22.4247222222","5514","Euphorbia coghlanii","1916378","2009-04-01","2009-04-01","1704228","<UNNAMED>","Verastan, N of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","145.0044444444","-21.5025","5514","Euphorbia coghlanii","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","138.05500871","-18.87256218","5514","Euphorbia coghlanii","1917514","2010-06-02","2010-06-02","1694977","<UNNAMED>","ca.10km N of old Herbert Vale Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.0680498","-19.65840334","5514","Euphorbia coghlanii","1918404","2010-06-01","2010-06-01","1691185","<UNNAMED>","Rocklands Stn ca.30km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","138.49944444","-18.72416667","5514","Euphorbia coghlanii","1919181","2006-04-06","2006-04-06","1704866","<UNNAMED>","3km SSE of Lawn Hill National Park ranger station on Lawn Hill Station (Gulf site 343A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","147.25722222","-22.22722222","5514","Euphorbia coghlanii","1921217","2010-10-05","2010-10-05","1705039","<UNNAMED>","Western end of Mazeppa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.45785623","-19.88619585","5514","Euphorbia coghlanii","1921390","2006-05-17","2006-05-17","1704234","<UNNAMED>","Calton Hills Station, 55km North of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.0216779766","-20.2285261337","5514","Euphorbia coghlanii","1924440","2001-04-01","2001-04-01","1709547","<UNNAMED>","Woodlands, on western side of Punchbowl Road, about 60km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.5011392028","-20.4984652782","5514","Euphorbia coghlanii","1924704","1936-08-24","1936-08-24","1710027","<UNNAMED>","N of Hughenden.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
