"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8261229166","-18.1067997719","31860","Claoxylon tenerifolium subsp. tenerifolium","1515464","1962-01-01","1962-12-31","1373542","<UNNAMED>","Lynd Scrub W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.8741751307","-25.2893552006","31860","Claoxylon tenerifolium subsp. tenerifolium","1532221","1981-12-20","1981-12-20","1363826","<UNNAMED>","Goodnight Scrub State Forest. Mount Perry map, grid ref: 9247-865023.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.1095000742","-25.4336363973","31860","Claoxylon tenerifolium subsp. tenerifolium","1532224","1982-01-16","1982-01-16","1370088","<UNNAMED>","Mt Woowonga, Woowonga Range State Forest. Childers map, grid ref: 9347-103865.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","149.75108895","-23.74842179","31860","Claoxylon tenerifolium subsp. tenerifolium","1532840","1943-11-23","1943-11-23","1376342","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","146.8594376517","-19.1401187708","31860","Claoxylon tenerifolium subsp. tenerifolium","1538968","1942-11-05","1942-11-05","1390597","<UNNAMED>","Between Arcadia and Horseshoe Bays, Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.7594562499","-18.2567997722","31860","Claoxylon tenerifolium subsp. tenerifolium","1551679","1972-02-01","1972-02-01","1367079","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.174166667","-20.2475","31860","Claoxylon tenerifolium subsp. tenerifolium","1561357","1969-05-30","1969-05-30","1347335","<UNNAMED>","Edward Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","150.4594155831","-23.1567562021","31860","Claoxylon tenerifolium subsp. tenerifolium","1579757","1976-10-09","1976-10-09","1360232","<UNNAMED>","Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0843960444","-25.581746491","31860","Claoxylon tenerifolium subsp. tenerifolium","1584559","1979-09-01","1979-09-30","1436099","<UNNAMED>","Bluff Gully, near W side of Mt Walsh NP C 10K SSW of Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.97605989","-24.35675232","31860","Claoxylon tenerifolium subsp. tenerifolium","1606310","1990-12-11","1990-12-11","1437798","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale, Southern boundary area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0760746172","-20.1567694788","31860","Claoxylon tenerifolium subsp. tenerifolium","1607911","1985-11-08","1985-11-08","1442013","<UNNAMED>","Deloraine Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0594120133","-20.5234345051","31860","Claoxylon tenerifolium subsp. tenerifolium","1607917","1985-11-04","1985-11-04","1429568","<UNNAMED>","Shaw Island near Mangrove Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8261229166","-18.0901331056","31860","Claoxylon tenerifolium subsp. tenerifolium","1608725","1979-01-14","1979-01-14","1417707","<UNNAMED>","Forty Mile Scrub, c. 64km S to SSE of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.1260582874","-25.456747666","31860","Claoxylon tenerifolium subsp. tenerifolium","1609944","1979-06-24","1979-06-24","1422705","<UNNAMED>","Tawah Creek, foothills of Woowoonga Range C 15K NE of Biggenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.47167067","-25.54846207","31860","Claoxylon tenerifolium subsp. tenerifolium","1614903","1990-01-04","1990-01-04","1432704","<UNNAMED>","3.5K SSE of Binjour grid ref 9146-463732.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.2760706102","-21.6734254446","31860","Claoxylon tenerifolium subsp. tenerifolium","1615329","1989-10-30","1989-10-30","1457452","<UNNAMED>","Rescue Bay, Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.29274535","-20.79010117","31860","Claoxylon tenerifolium subsp. tenerifolium","1619318","1986-12-13","1986-12-13","1403224","<UNNAMED>","Carlisle Island 35K N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.917321579","-25.2400151639","31860","Claoxylon tenerifolium subsp. tenerifolium","1621591","1986-12-07","1986-12-07","1413972","<UNNAMED>","Teatree Logging area, Goodnight Scrub State Forest. Mount Perry map, grid ref: 9247-908078.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","149.4427453467","-20.9401011718","31860","Claoxylon tenerifolium subsp. tenerifolium","1625552","1989-03-26","1989-03-26","1423383","<UNNAMED>","Turtle Bay, St Bees Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.07606777","-24.17342031","31860","Claoxylon tenerifolium subsp. tenerifolium","1629505","1987-12-04","1987-12-04","1425095","<UNNAMED>","SF 53 Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.8416619901","-21.7416859415","31860","Claoxylon tenerifolium subsp. tenerifolium","1631911","1991-04-21","1991-04-21","1457955","<UNNAMED>","Pine Mountain, State Forest 79 grid ref. 8654-903944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.38350444","-25.91182149","31860","Claoxylon tenerifolium subsp. tenerifolium","1632440","1988-11-16","1988-11-16","1449385","<UNNAMED>","SFR 420 9346-381337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.50106274","-24.4984182","31860","Claoxylon tenerifolium subsp. tenerifolium","1637717","1984-11-04","1984-11-04","1438380","<UNNAMED>","Calliope Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.9094082098","-21.0234297782","31860","Claoxylon tenerifolium subsp. tenerifolium","1638652","1986-11-16","1986-11-16","1404464","<UNNAMED>","Penrith Island lighthouse 70K E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.9427522627","-20.8567715218","31860","Claoxylon tenerifolium subsp. tenerifolium","1641581","1990-04-01","1990-04-30","1423032","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.7594644281","-19.5067999026","31860","Claoxylon tenerifolium subsp. tenerifolium","1644125","1988-04-12","1988-04-12","1418860","<UNNAMED>","Jack Hills Gorge, Broken River C 30K NW of Wandovale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.0594120133","-20.5234345051","31860","Claoxylon tenerifolium subsp. tenerifolium","1648750","1985-11-04","1985-11-04","1403201","<UNNAMED>","Shaw Island Site 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.0940219501","-25.6412232071","31860","Claoxylon tenerifolium subsp. tenerifolium","1658721","1991-12-23","1991-12-23","1510584","<UNNAMED>","Utopia, 14km SSE of Biggenden. Grid ref. 9346-089635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.59913906","-24.84727608","31860","Claoxylon tenerifolium subsp. tenerifolium","1660055","1993-10-26","1993-10-26","1491826","<UNNAMED>","Mt Gaeta, approximately 36km N of Mt Perry township. Grid ref: 9248-583510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.3094155834","-23.0234228691","31860","Claoxylon tenerifolium subsp. tenerifolium","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.9241704747","-20.5265027991","31860","Claoxylon tenerifolium subsp. tenerifolium","1666956","1992-06-16","1992-06-16","1505561","<UNNAMED>","14km E of Mt Cooper HS (GPS 20 31 41 146 55 23) (site 143)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","149.3927453467","-20.9067678384","31860","Claoxylon tenerifolium subsp. tenerifolium","1670257","1996-09-15","1996-09-15","1494031","<UNNAMED>","Keswick Island Singapore Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.3819444444","-25.4519444444","31860","Claoxylon tenerifolium subsp. tenerifolium","1681877","1993-10-25","1993-10-25","1499383","<UNNAMED>","Binjour Plateau, State Forest 172, near Meredith's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.55941893","-20.80677152","31860","Claoxylon tenerifolium subsp. tenerifolium","1688828","1991-12-06","1991-12-06","1497468","<UNNAMED>","9km W of Cathu, Cathu State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.8594189293","-20.8401048552","31860","Claoxylon tenerifolium subsp. tenerifolium","1694026","1994-06-29","1994-06-29","1486686","<UNNAMED>","Outer Newry Island National Park, Seaforth/Mackay region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.96943329","-25.46452904","31860","Claoxylon tenerifolium subsp. tenerifolium","1694688","1996-11-09","1996-11-09","1497724","<UNNAMED>","26km NE of Taroom, Mt Rose Station (GPS 25 27 58 149 58 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.97608188","-20.25677295","31860","Claoxylon tenerifolium subsp. tenerifolium","1698006","1934-06-10","1934-06-10","1510365","<UNNAMED>","Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","149.4177537898","-21.7484319704","31860","Claoxylon tenerifolium subsp. tenerifolium","1702867","1985-11-01","1985-11-30","1506174","<UNNAMED>","Lot 16 Parish of West Hill, Broadsound Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.42611111","-19.25678879","31860","Claoxylon tenerifolium subsp. tenerifolium","1703808","1974-06-12","1974-06-12","1503929","<UNNAMED>","Paluma Range Hervey Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.7297222222","-19.8741666667","31860","Claoxylon tenerifolium subsp. tenerifolium","1706496","1992-01-20","1992-01-20","1500795","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.4094120133","-20.9234345051","31860","Claoxylon tenerifolium subsp. tenerifolium","1707818","1996-09-10","1996-09-10","1509298","<UNNAMED>","Keswick Island Basil Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.45944769","-19.7567885","31860","Claoxylon tenerifolium subsp. tenerifolium","1709614","1989-08-01","1989-08-01","1474871","<UNNAMED>","Fanning River limestone, about 65km southwest of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.39770109","-22.78187929","31860","Claoxylon tenerifolium subsp. tenerifolium","1718983","1993-03-04","1993-03-04","1506600","<UNNAMED>","'Clive', grid ref 8752-460784.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.21578999","-24.2823092","31860","Claoxylon tenerifolium subsp. tenerifolium","1719192","1995-12-29","1995-12-29","1516352","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 02 151 12 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.326132","-20.0567994332","31860","Claoxylon tenerifolium subsp. tenerifolium","1720344","2000-10-29","2000-10-29","1558328","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.81778958","-18.08179977","31860","Claoxylon tenerifolium subsp. tenerifolium","1723839","2005-01-13","2005-01-13","1557491","<UNNAMED>","40 Mile Scrub - just past toilets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.56329732","-24.22564033","31860","Claoxylon tenerifolium subsp. tenerifolium","1767717","2003-04-19","2003-04-19","1559570","<UNNAMED>","TR170, Callide Range, NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.3223811617","-25.2433330224","31860","Claoxylon tenerifolium subsp. tenerifolium","1771946","1999-11-09","1999-11-09","1546241","<UNNAMED>","3.5km E of Childers, Conlons Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.2946803","-24.50841723","31860","Claoxylon tenerifolium subsp. tenerifolium","1777740","2004-04-19","2004-04-19","1562255","<UNNAMED>","Prizeman's Creek, E of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","150.0485822501","-23.1087006469","31860","Claoxylon tenerifolium subsp. tenerifolium","1778996","1998-12-08","1998-12-08","1522481","<UNNAMED>","Site 1, Fairview State Forest 114, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","150.03274892","-23.10758954","31860","Claoxylon tenerifolium subsp. tenerifolium","1779007","1998-12-08","1998-12-08","1557512","<UNNAMED>","SF 114 - site 4 65km NW of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.9799647332","-24.8848047728","31860","Claoxylon tenerifolium subsp. tenerifolium","1782345","2003-01-04","2003-01-04","1568612","<UNNAMED>","0.5km W of Dead End Lookout, Coominglah SF, near Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.3434691271","-24.9257538196","31860","Claoxylon tenerifolium subsp. tenerifolium","1784717","2000-09-12","2000-09-12","1542627","<UNNAMED>","Palmgrove National Park, Bigge Range, Palmgrove Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.37914425","-20.38510939","31860","Claoxylon tenerifolium subsp. tenerifolium","1792855","2009-05-14","2009-05-14","1599792","<UNNAMED>","Near Peter Faust Dam, west of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.4002293778","-25.8900798244","31860","Claoxylon tenerifolium subsp. tenerifolium","1812307","2008-12-22","2008-12-22","1623137","<UNNAMED>","Glenbar National Park, Cold Creek, 8km NW of Miva.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","151.8682874","-25.29091605","31860","Claoxylon tenerifolium subsp. tenerifolium","1814007","2004-01-22","2004-01-22","1635945","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","147.0094327058","-19.5067816244","31860","Claoxylon tenerifolium subsp. tenerifolium","1838685","1977-12-14","1977-12-14","1624747","<UNNAMED>","Burdekin. NPR 253, Mt Elliot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.00134049","-25.63591316","31860","Claoxylon tenerifolium subsp. tenerifolium","1852688","2007-11-24","2007-11-24","1613966","<UNNAMED>","Mt Walsh National Park, track to Coongara Rock, 14km SSW of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.87020703","-19.13075163","31860","Claoxylon tenerifolium subsp. tenerifolium","1874014","2010-11-07","2010-11-07","1647517","<UNNAMED>","Adjacent to walking track to 'The Forts', between Nelly Bay and Horseshoe Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.1946162911","-25.0157617154","31860","Claoxylon tenerifolium subsp. tenerifolium","1894760","2010-11-13","2010-11-13","1679572","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.2586111111","-25.7786111111","31860","Claoxylon tenerifolium subsp. tenerifolium","1898933","2010-01-13","2010-01-13","1699349","<UNNAMED>","'Oakwells' west of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.1968342201","-25.015860862","31860","Claoxylon tenerifolium subsp. tenerifolium","1904667","2010-11-13","2010-11-13","1691024","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","146.8261149191","-20.5067805768","31860","Claoxylon tenerifolium subsp. tenerifolium","1926870","1992-06-16","1992-06-16","1707745","<UNNAMED>","On Mt Cooper 73km SE of Charters Towers (site 16/6-3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","146.9261110039","-20.0901156413","31860","Claoxylon tenerifolium subsp. tenerifolium","1929431","1972-05-16","1972-05-16","1711484","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.4563888889","-21.2377777778","31860","Claoxylon tenerifolium subsp. tenerifolium","1930019","1993-01-15","1993-01-15","1712524","<UNNAMED>","Hazlewood Gorge, south southwest of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5843930654","-26.2484086529","31860","Claoxylon tenerifolium subsp. tenerifolium","1938866","1917-01-01","1917-01-31","1373087","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.77609448","-20.10677785","31860","Claoxylon tenerifolium subsp. tenerifolium","1940115","1992-10-25","1992-10-25","1710528","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","149.6094042248","-20.873431498","31860","Claoxylon tenerifolium subsp. tenerifolium","1942645","1986-11-23","1986-11-23","1707603","<UNNAMED>","Scawfell Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.9177294142","-24.5817515303","31860","Claoxylon tenerifolium subsp. tenerifolium","1948933","1930-10-01","1930-10-31","1362724","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","149.6094042248","-20.873431498","31860","Claoxylon tenerifolium subsp. tenerifolium","1959286","1986-11-22","1986-11-22","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.9972222222","-25.6769444444","31860","Claoxylon tenerifolium subsp. tenerifolium","1981013","1993-11-12","1993-11-12","1734871","<UNNAMED>","Coast Range, Coongara Creek, 19km SSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","148.705","-25.2819444444","31860","Claoxylon tenerifolium subsp. tenerifolium","1981430","2018-09-16","2018-09-16","1735197","<UNNAMED>","Wallaroo', c. 63.7km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.69274154","-21.32342978","31860","Claoxylon tenerifolium subsp. tenerifolium","2022659","1992-11-17","1992-11-17","1502232","<UNNAMED>","Prudhoe Island National Park, 53km from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.7594376521","-19.1901187706","31860","Claoxylon tenerifolium subsp. tenerifolium","2023045","1989-12-20","1989-12-20","1753012","<UNNAMED>","Many Peaks Range, Townsville Town Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.2941666667","-25.4902777778","31860","Claoxylon tenerifolium subsp. tenerifolium","2024974","1992-12-31","1992-12-31","1754387","<UNNAMED>","Fairlies Knob area, Compartment 9, Doongul Logging Area, State Forest 1294 Warrah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","152.3133333333","-25.4755555556","31860","Claoxylon tenerifolium subsp. tenerifolium","2030594","1992-12-31","1992-12-31","1759146","<UNNAMED>","Crooked Creek area, Compartment 8, Doongul Logging Area, State Forest 1294, Warrah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","152.6555555556","-25.7102777778","31860","Claoxylon tenerifolium subsp. tenerifolium","2078932","2005-01-02","2005-01-02","1796396","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.3708333333","-15.7777777778","31860","Claoxylon tenerifolium subsp. tenerifolium","2110335","2017-03-08","2017-03-08","1822243","<UNNAMED>","Tributary of Mossman River, 25km S of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","147.7760839799","-20.1067788573","31860","Claoxylon tenerifolium subsp. tenerifolium","1260492","1992-10-25","1992-10-25","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
