"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.08442001","-28.24840788","12426","Erodium cicutarium","1523071","1931-08-20","1931-08-20","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.7510597321","-26.4150753196","12426","Erodium cicutarium","1546282","1959-09-09","1959-09-09","1383910","<UNNAMED>","Poor Horse Gully, Dagun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0844031948","-28.0817338633","12426","Erodium cicutarium","1561891","1964-10-22","1964-10-22","1343439","<UNNAMED>","Beaudesert area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.5817440582","12426","Erodium cicutarium","1561892","1943-11-11","1943-11-11","1354331","<UNNAMED>","Stanforth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.9177672002","-28.7484107249","12426","Erodium cicutarium","1572127","1976-05-23","1976-05-23","1354054","<UNNAMED>","Ballandean 15K S of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.98444444","-28.52805556","12426","Erodium cicutarium","1920546","2007-10-02","2007-10-02","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0843986373","-27.5817346444","12426","Erodium cicutarium","1949921","1956-09-11","1956-09-11","1675930","<UNNAMED>","Belmont, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.9177571","-27.58174583","12426","Erodium cicutarium","1958527","1938-11-23","1938-11-23","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.8","-28.2666667","12426","Erodium cicutarium","2056325","1944-09-20","1944-09-20","1777621","<UNNAMED>","Bybera between Inglewood & Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.991630783","-27.5553482557","12426","Erodium cicutarium","1192092","2010-04-13","2010-04-13","1076829","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
