"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.72083333","-28.34388889","8347","Wahlenbergia scopulicola","1533442","1935-06-02","1935-06-02","1386150","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.2938008169","-28.2047795975","8347","Wahlenbergia scopulicola","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.22083333","-28.26277778","8347","Wahlenbergia scopulicola","1704917","1992-11-04","1992-11-04","1512934","<UNNAMED>","Above the Bushrangers cave, on side of Numinbah Valley border fence, lower slopes of Mount Wagawn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.72083333","-28.34388889","8347","Wahlenbergia scopulicola","1565724","1944-03-12","1944-03-12","1344765","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.72083333","-28.34388889","8347","Wahlenbergia scopulicola","1546452","1973-09-07","1973-09-07","1392489","<UNNAMED>","Mt Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.0905262776","-27.7709088008","8347","Wahlenbergia scopulicola","1744197","1997-02-19","1997-02-19","1563860","<UNNAMED>","Heifer Creek, off Heifer Creek Road (GPS 27 46 21 152 05 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.2208333333","-28.2627777778","8347","Wahlenbergia scopulicola","1709175","1993-09-11","1993-09-11","1499501","<UNNAMED>","Bushrangers Cave, 1km W of Numinbah Border Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.284139","-28.222997","8347","Wahlenbergia scopulicola","1866737","2016-09-06","2016-09-06","1660600","<UNNAMED>","Goomoolahra Cliffs, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1350057267","-28.2624704383","8347","Wahlenbergia scopulicola","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.72083333","-28.34388889","8347","Wahlenbergia scopulicola","1674693","1991-08-28","1991-08-28","1505500","<UNNAMED>","Mount Lindesay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0010731876","-27.9983902426","8347","Wahlenbergia scopulicola","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.21971526","-28.23867996","8347","Wahlenbergia scopulicola","1818687","2009-12-19","2009-12-19","1616832","<UNNAMED>","Near Araucaria Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.3277778","-28.2361111","8347","Wahlenbergia scopulicola","2055684","1994-10-16","1994-10-16","1778316","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
