"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.413558","-28.051189","10911","Tipuana tipu","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"1","149.156951537","-21.1540422571","10911","Tipuana tipu","1017468","2007-10-22","","935101","<UNNAMED>","Mackay Regional Botanic Gardens, Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"2","148.8163956641","-21.2241745344","10911","Tipuana tipu","1026016","2007-11-11","","943023","<UNNAMED>","Jack Badger Park edge of Pioneer River, Mia Mia, Mirani Shire, west of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"3","145.58286178","-17.2722834582","10911","Tipuana tipu","1032953","2008-01-06","","948967","<UNNAMED>","Below Market grounds, Bruce Highway, Yungaburra.","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"4","152.8427355043","-27.2067397658","10911","Tipuana tipu","1665666","1995-03-14","1995-03-14","1513842","<UNNAMED>","In Dayboro at Terrors Ck bridge on Petrie Rd, on Dayboro side of bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.159416194","-21.0067667132","10911","Tipuana tipu","1670094","1993-02-19","1993-02-19","1482060","<UNNAMED>","Shoal Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.8594021709","-27.2734064325","10911","Tipuana tipu","1679818","1995-03-14","1995-03-14","1478521","<UNNAMED>","Samford-Dayboro road nr Lyall Deer farm turnoff, on Brisbane side of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.8427355043","-27.2567397658","10911","Tipuana tipu","1682427","1995-03-14","1995-03-14","1478522","<UNNAMED>","At Cedar Creek bridge on the Samford - Dayboro rd on Dayboro side of Cedar Ck turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.3544003744","-23.9478657343","10911","Tipuana tipu","1720985","2004-10-12","2004-10-12","1527683","<UNNAMED>","Near Junction of Malpas St & Centenary Drive, Boyne Island, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.1738604667","-24.1117499756","10911","Tipuana tipu","1724670","2004-11-24","2004-11-24","1530452","<UNNAMED>","Banana Shire, 14.4km W of Goovigen towards Raimes, Hans Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.75940666","-27.60673842","10911","Tipuana tipu","1730060","2003-06-23","2003-06-23","1533655","<UNNAMED>","Bremer River, Ipswich City Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.6094066587","-27.5734050886","10911","Tipuana tipu","1732787","2001-01-14","2001-01-14","1526660","<UNNAMED>","Marburg, 52km west of Brisbane on Warrego Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.0785840785","-24.7170252412","10911","Tipuana tipu","1738476","2004-11-03","2004-11-03","1551304","<UNNAMED>","Between Moura - Theodore 2km S of Kianga Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.6371799487","-27.3289619881","10911","Tipuana tipu","1744878","2003-03-14","2003-03-14","1559358","<UNNAMED>","Wivenhoe - Somerset Road between Kipper Creek Road and Framptons Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0055097484","-27.5150679778","10911","Tipuana tipu","1748277","2000-01-23","2000-01-23","1535100","<UNNAMED>","Long Pocket, Brisbane River Sir John Chandler Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7277309953","-26.7942410147","10911","Tipuana tipu","1748394","2000-12-13","2000-12-13","1554778","<UNNAMED>","Crystal Waters Village Circuit Road 'East End', ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9260688376","-27.4067397658","10911","Tipuana tipu","1754388","2000-08-09","2000-08-09","1556949","<UNNAMED>","Roadside nr Lomandra Picnic Area, Samford State Forest Samford Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.1830527887","-28.8584141141","10911","Tipuana tipu","1759763","2001-04-10","2001-04-10","1524963","<UNNAMED>","Qld/NSW border, 6km SSW of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0400669031","-27.5645038699","10911","Tipuana tipu","1767316","2001-02-01","2001-02-28","1537344","<UNNAMED>","Coopers Plains Brisbane, Swamp Creek coming off Musgrave Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.978842189","-27.4689016933","10911","Tipuana tipu","1768898","2003-08-28","2003-08-28","1529238","<UNNAMED>","Spring Bluff, 10km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.9094240932","-24.4325828272","10911","Tipuana tipu","1770056","2004-11-04","2004-11-04","1571915","<UNNAMED>","Moura, Dawson River Crossing Park, 8.4km west of Moura, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.7760733254","-27.6067384219","10911","Tipuana tipu","1781431","2003-06-23","2003-06-23","1545450","<UNNAMED>","Bremer River, Ipswich Edward Parade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.2924611943","-26.8934112364","10911","Tipuana tipu","1844885","2005-01-29","2005-01-29","1636679","<UNNAMED>","Dry Creek, Moore, 36km E of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.09194444","-26.88555556","10911","Tipuana tipu","1868496","2012-08-12","2012-08-12","1666061","<UNNAMED>","D'Aguilar Hwy, c. 1km west of Blackbutt, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.2927777778","-26.8936111111","10911","Tipuana tipu","1872793","2012-08-11","2012-08-11","1654101","<UNNAMED>","Linville Rd and D'Aguilar Hwy, Moore QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7675","-26.9808333333","10911","Tipuana tipu","1877272","2012-08-11","2012-08-11","1650474","<UNNAMED>","'Woodford Skate Park', D'Aguilar Hwy and Archer St, Woodford, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7080555556","-27.6591666667","10911","Tipuana tipu","1877273","2012-08-07","2012-08-07","1646222","<UNNAMED>","Cunningham Hwy, between Purga and Willowbank opposite BP service station, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5605555556","-27.5930555556","10911","Tipuana tipu","1879635","2012-08-09","2012-08-09","1657481","<UNNAMED>","Paddock on hillslope, Tallegalla Rd, near Marburg, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.8419444444","-27.3077777778","10911","Tipuana tipu","1879636","2012-08-10","2012-08-10","1646496","<UNNAMED>","Corner of Old Mount Samson Rd and Mount Samson Rd, N of Samford Village, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.8197222222","-27.6177777778","10911","Tipuana tipu","1970829","1995-11-25","1995-11-25","1727720","<UNNAMED>","Barclay Street, Bergins Hill, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4077777778","-27.8097222222","10911","Tipuana tipu","2048906","2021-08-27","2021-08-27","1772719","<UNNAMED>","Mt Beau Brummell Road at the foot of Mt Beau Brummell, W of Mount Mort.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
