"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.374","-16.5601","22416","Antechinus adustus","940245","1948-03-15","1948-03-15","875944","206361","Devil Devil Ck, Julatten area","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"1","146.37472036","-19.1137323","22416","Antechinus adustus","549002","1990-12-01","1990-12-31","469252","143808","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"2","145.565703796","-17.1108808174","22416","Antechinus adustus","923076","1994-04-01","1994-04-30","858779","176007","Tinaroo Creek-A, 1105m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"3","146.37722033","-19.11456562","22416","Antechinus adustus","549008","1990-12-01","1990-12-31","469258","143814","Mt Halifax summit (site H3), NE of Townsville","300","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"4","144.974168","-16.20817","22416","Antechinus adustus","1254813","2011-09-16","2011-09-16","1130859","MWWS01","SavMon site WT01 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"5","145.2742","-15.801","22416","Antechinus adustus","940309","1948-09-11","1948-09-11","876008","206425","Upper Parrot Ck, 2ml E Shipton's Flat","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"6","144.980052","-16.207471","22416","Antechinus adustus","1254723","2011-09-14","2011-09-14","1130809","<UNNAMED>","Main house (Mann Jones's House), Mount Windsor National Park","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"7","145.5475","-17.4327","22416","Antechinus adustus","923733","1995-01-01","1995-12-31","859436","176666","Barnes Pikle NR, Lot 28 Seamark Rd, 7km WSW Tarzali","500","9914","Dorricott (1998)","3461","Department of Environment, Science and Innovation","DES"
"8","146.135531029","-18.9319595566","22416","Antechinus adustus","923017","1994-08-01","1994-08-31","858720","175948","Mt Spec-M, 895m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"9","146.18444426","-18.98178927","22416","Antechinus adustus","548984","1966-01-01","1966-12-31","469289","143790","Paluma area, north Queensland","6000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5247","-17.665","22416","Antechinus adustus","940027","1929-01-01","1929-12-31","875726","206136","Dinner Ck (rf), 6ml SE Ravenshoe","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6114755","-17.0340363","22416","Antechinus adustus","1251410","2008-12-09","2008-12-09","1128475","DCRF1","Site DCRF1, Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"12","145.5500439196","-17.7347669576","22416","Antechinus adustus","895206","1999-11-21","","838005","<UNNAMED>","Ravenshoe SF - another site","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"13","144.981540357","-16.210345165","22416","Antechinus adustus","923152","1994-09-01","1994-09-30","858855","176083","Mt Windsor Tableland-B, 1150m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"14","146.152662395","-19.0184309385","22416","Antechinus adustus","923004","1994-07-01","1994-07-31","858707","175935","Paluma-B, 885m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"15","146.37472036","-19.1137323","22416","Antechinus adustus","549001","1991-04-01","1991-04-30","469278","143807","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2767","-15.8153","22416","Antechinus adustus","940301","1948-09-06","1948-09-06","876000","206417","Mt Finnegan 3000'","900","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"17","145.5279","-17.6641","22416","Antechinus adustus","940033","1770-05-23","1988-12-31","875732","206142","Dinner Ck, Ravenshoe 2900'","900","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"18","145.277324","-16.602863","22416","Antechinus adustus","1976763","2015-10-05","2015-10-05","1730319","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","146.22416597","-18.96401112","22416","Antechinus adustus","505829","1984-01-01","1984-12-31","509359","59667","Mt Spec WNorW of SAPD 7.10, Mt Spec SF477","900","1448","DPI Scientifc Area File -J. Winter","34","Department of Agriculture and Fisheries","DAF"
"20","145.45111111","-17.5024999966","22416","Antechinus adustus","940095","1948-02-01","1948-02-29","875794","206204","Evelyn area","3600","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5271","-17.7182","22416","Antechinus adustus","940017","1922-01-01","1922-12-31","875716","206126","9ml S [SE] of Ravenshoe","1800","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
"22","145.5844444433","-17.74833333","22416","Antechinus adustus","940015","1770-05-23","1982-12-31","875714","206124","Tully Falls","900","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6677777766","-17.6149999966","22416","Antechinus adustus","940042","1976-08-01","1976-08-31","875741","206151","Palmerston nr Maalan","900","10595","Van Dyck (1982)","3461","Department of Environment, Science and Innovation","DES"
"24","146.37444258","-19.11428786","22416","Antechinus adustus","549003","1991-04-01","1991-04-30","469253","143809","Mt Halifax summit (site H1), NE of Townsville","300","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"25","146.143093227","-18.9313620532","22416","Antechinus adustus","923018","1994-08-01","1994-08-31","858721","175949","Mt Spec-L, 900m asl","300","10211","Laurance (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"26","145.4844444433","-17.6066666633","22416","Antechinus adustus","940055","1948-02-01","1948-02-29","875754","206164","Ravenshoe district","7200","10559","Tate (1952)","3461","Department of Environment, Science and Innovation","DES"
