"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6988","-23.29012","1030","Pseudorca crassidens","2138029","2019-08-13","2019-08-13","1841050","INCIDENTAL","near North West Island","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","153.48439328","-27.57340016","1030","Pseudorca crassidens","499202","1975-01-01","1975-12-31","505976","49243","North Stradbroke Is","18000","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"2","142.2256","-10.5868","1030","Pseudorca crassidens","940508","1975-01-01","1975-12-31","876207","206624","Nr Thursday Island (water)","2500","9755","Bryden (1978)","3461","Department of Environment, Science and Innovation","DES"
"3","145.94186","-16.71337","1030","Pseudorca crassidens","2009506","2020-10-24","2020-10-24","1740344","INCIDENTAL","6km NNW of Green Island offshore of Cairns, FNQ","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"4","148.92647","-20.25982","1030","Pseudorca crassidens","2124608","2023-09-21","2023-09-21","1828944","INCIDENTAL","Adjacent to Ross Islet east of Cid Island, Whitsundays Island Group","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"5","151.6987833333","-23.29011667","1030","Pseudorca crassidens","2031239","2019-08-13","2019-08-13","1759698","INCIDENTAL","North West Island","30","17460","Justin Meager wildlife records","3461","Department of Environment, Science and Innovation","DES"
"6","153.1833333","-25.91666667","1030","Pseudorca crassidens","2031240","2019-10-04","2019-10-04","1759699","INCIDENTAL","Wolf Rock","200","17460","Justin Meager wildlife records","3461","Department of Environment, Science and Innovation","DES"
"7","145.329214","-15.609323","1030","Pseudorca crassidens","2031241","2020-10-20","2020-10-20","1759700","INCIDENTAL","Archer Point","100","17460","Justin Meager wildlife records","3461","Department of Environment, Science and Innovation","DES"
"8","152.949978","-25.269099","1030","Pseudorca crassidens","2031126","2021-03-14","2021-03-14","1759400","INCIDENTAL","just East of the top of Big Woody Island, Great Sandy Marine Park","2000","17460","Justin Meager wildlife records","3461","Department of Environment, Science and Innovation","DES"
"9","145.47688","-16.07237","1030","Pseudorca crassidens","2031127","2020-11-07","2020-11-07","1759401","INCIDENTAL","Cape Tribulation","100","17460","Justin Meager wildlife records","3461","Department of Environment, Science and Innovation","DES"
"10","152.7920333","-24.86011667","1030","Pseudorca crassidens","2031128","2019-07-20","2019-07-20","1759402","INCIDENTAL","Hervey Bay","300","17460","Justin Meager wildlife records","3461","Department of Environment, Science and Innovation","DES"
"11","153.483533","-26.991533","1030","Pseudorca crassidens","2031129","2020-02-28","2020-02-28","1759403","INCIDENTAL","Moreton Bay","1","17460","Justin Meager wildlife records","3461","Department of Environment, Science and Innovation","DES"
"12","153.4835","-26.9798","1030","Pseudorca crassidens","2031130","2020-09-17","2020-09-17","1759404","INCIDENTAL","Moreton Bay Marine Park","20","17460","Justin Meager wildlife records","3461","Department of Environment, Science and Innovation","DES"
"13","152.442606","-21.734705","1030","Pseudorca crassidens","2031131","2018-07-28","2018-07-28","1759405","INCIDENTAL","GBR near Capricorn Channel","100","17460","Justin Meager wildlife records","3461","Department of Environment, Science and Innovation","DES"
"14","145.810447","-16.000276","1030","Pseudorca crassidens","1288109","2013-07-26","","1156258","INCIDENTAL","West of Agincourt Reefs","500","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"15","145.520523","-16.38018","1030","Pseudorca crassidens","1288110","2013-12-12","","1156259","INCIDENTAL","1nm off western side of Low Isles","500","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"16","143.8878666666","-13.2547","1030","Pseudorca crassidens","1293285","2014-02-12","","1160871","INCIDENTAL","Not provided","999","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
