"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.8701777778","-23.5345583333","13330","Eremophila alatisepala","1864077","2012-07-25","2012-07-25","1650284","<UNNAMED>","South of original homestead ruins, N of Black Rock Yards, Mt Windsor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.2928636528","-24.2234734361","13330","Eremophila alatisepala","1620445","1986-05-01","1986-05-31","1452650","<UNNAMED>","Connemara, 120km W of Stonehenge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.49885596","-25.29732318","13330","Eremophila alatisepala","1846862","2010-06-06","2010-06-06","1599667","<UNNAMED>","9km north of Morney station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.9333333333","-22.575","13330","Eremophila alatisepala","1864659","1984-09-19","1984-09-19","1665458","<UNNAMED>","Northern Edge of Allen's Range on Opalton-Winton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.44288072","-24.77348103","13330","Eremophila alatisepala","1553846","1976-08-21","1976-08-21","1370436","<UNNAMED>","5km NW of Palparara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.6595197743","-23.973469116","13330","Eremophila alatisepala","1585760","1982-09-12","1982-09-12","1419104","<UNNAMED>","13.5km E of the Tonkoro turnoff, on the road from Westerton to the Mayne River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.6595197743","-23.973469116","13330","Eremophila alatisepala","1696035","1994-05-25","1994-05-25","1491139","<UNNAMED>","Kangaroo Mountains, Winton-Jundah road, c. 145km S of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.92478899","-22.65485669","13330","Eremophila alatisepala","1807318","2005-09-23","2005-09-23","1605848","<UNNAMED>","37km by road SSW of Winton, Bladensberg National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.9687809593","-22.5613728668","13330","Eremophila alatisepala","1841591","2005-07-13","2005-07-13","1580283","<UNNAMED>","Bladensburg National Park, between Skull Hole and Bough Shed Hole, c. 15km S of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.8041666667","-23.5019444444","13330","Eremophila alatisepala","1850953","2013-09-01","2013-09-01","1596509","<UNNAMED>","Vergemont, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.7000667699","-22.5584677994","13330","Eremophila alatisepala","1826802","2008-04-23","2008-04-23","1579779","<UNNAMED>","Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2095135979","-23.7234655925","13330","Eremophila alatisepala","1921069","2003-05-27","2003-05-27","1679254","<UNNAMED>","Spring Plains SW of Longreach approx 100km.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.6595197743","-23.973469116","13330","Eremophila alatisepala","1625361","1980-08-01","1980-08-31","1433818","<UNNAMED>","Westerton Arab Stud, Winton-Jundah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.0095051221","-22.556798823","13330","Eremophila alatisepala","1643583","1988-08-20","1988-08-20","1421802","<UNNAMED>","Skull Hole, ca 30km S of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.5067397345","-23.9962223902","13330","Eremophila alatisepala","1121373","2004-11-01","","1015273","INCIDENTAL","Diamantina NP","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"15","142.25118876","-23.24847176","13330","Eremophila alatisepala","1657547","1984-10-01","1984-10-31","1409379","<UNNAMED>","Near Elvo Homestead, approximately 125km SW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.11259783","-22.61517793","13330","Eremophila alatisepala","1827788","2009-03-26","2009-03-26","1619212","<UNNAMED>","Bladensburg National Park, Manhole Rockhole, approx. 15km SE of Bladensburg house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.4265404094","-23.9526876059","13330","Eremophila alatisepala","1907441","2004-11-01","2004-11-30","1698860","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.3211931551","-23.6265281937","13330","Eremophila alatisepala","1830141","2004-05-26","2004-05-26","1613440","<UNNAMED>","Winton-Jundah road, 1.4km N of Mayne River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.4323165778","-23.9732021857","13330","Eremophila alatisepala","1778249","1997-04-23","1997-04-23","1564211","<UNNAMED>","Diamantina National Park, past Scotts Tank towards Edkins Creek (GPS 23 58 29 141 25 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.4265404093","-23.952687607","13330","Eremophila alatisepala","1001507","2004-11-05","2004-11-05","920910","Site 5","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"21","142.4148042662","-23.7268059714","13330","Eremophila alatisepala","1803131","2008-04-23","2008-04-23","1592745","<UNNAMED>","Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.3762162401","-25.1568156516","13330","Eremophila alatisepala","1515609","1949-08-29","1949-08-29","1392360","<UNNAMED>","Currawilla, ca 100 miles W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.1928505081","-22.9401377733","13330","Eremophila alatisepala","1547709","1977-09-07","1977-09-07","1375164","<UNNAMED>","Mueller Range, 16km W of Cork, Warlus VI, Site R4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.5262049314","-24.0068100551","13330","Eremophila alatisepala","1677131","1995-04-30","1995-04-30","1494359","<UNNAMED>","Bush Paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.178582319","-23.6615985272","13330","Eremophila alatisepala","1826353","2005-07-29","2005-07-29","1617241","<UNNAMED>","Permanent marker on Mayne Hills, c. 54km N of homestead on road to Winton, Diamantina National Park, c. 251km from Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.8044583333","-23.8431194444","13330","Eremophila alatisepala","1864219","2012-07-26","2012-07-26","1643600","<UNNAMED>","27km SE of Mt Windsor homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.4261887561","-23.0234717566","13330","Eremophila alatisepala","1584423","1990-06-01","1990-06-01","1430978","<UNNAMED>","2km E of Larks Quarry Environmental Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.735","-23.32777778","13330","Eremophila alatisepala","1845262","2011-05-18","2011-05-18","1609103","<UNNAMED>","S of Opalton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.05950512","-22.57346549","13330","Eremophila alatisepala","1673879","1994-06-01","1994-06-30","1496909","<UNNAMED>","Bladensburg National Park, 20km south of Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.6125753299","-23.980969116","13330","Eremophila alatisepala","1796394","2008-04-23","2008-04-23","1623368","<UNNAMED>","Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","142.3420264884","-23.6618059714","13330","Eremophila alatisepala","1833440","2008-04-23","2008-04-23","1593953","<UNNAMED>","Winton-Jundah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.5067397345","-23.996222389","13330","Eremophila alatisepala","1900315","2004-11-01","2004-11-30","1704537","<UNNAMED>","Diamantina National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
