"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4016666667","-27.9669444444","8345","Wahlenbergia glabra","1539720","1938-06-13","1938-06-13","1350129","<UNNAMED>","Razorback between Mistake Plateau and Mt Castle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.385376","-28.026435","8345","Wahlenbergia glabra","2072128","2020-10-21","2020-10-21","1791124","<UNNAMED>","Bare Rock lookout, Bare Rock track. Main Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1941","-28.253295","8345","Wahlenbergia glabra","1874763","2016-11-10","2016-11-10","1653884","<UNNAMED>","Mt. Merino.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.32448975","-28.01261794","8345","Wahlenbergia glabra","1793198","2011-11-21","2011-11-21","1610175","<UNNAMED>","Edge of Main Range NP & Puntdaloo Nature Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2143055556","-27.93525","8345","Wahlenbergia glabra","1832069","2013-03-20","2013-03-20","1613946","<UNNAMED>","Domville State Forest (SF229), western section; 4.5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.36192001","-28.3006301","8345","Wahlenbergia glabra","1848191","2006-06-17","2006-06-17","1602367","<UNNAMED>","Main Range National park, 7.5km ESE of Killarney, headwaters of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4188644539","-28.0672967675","8345","Wahlenbergia glabra","1796440","2008-09-07","2008-09-07","1589588","<UNNAMED>","Mt Mathieson, just SW of summit, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.39275334","-28.05674121","8345","Wahlenbergia glabra","1888258","1992-08-18","1992-08-18","1672988","<UNNAMED>","Mt Mitchell, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1276950055","-28.2089429084","8345","Wahlenbergia glabra","1319793","2006-03-21","2006-03-21","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"9","151.6475","-28.8527","8345","Wahlenbergia glabra","1182675","1978-01-01","2010-12-01","1068230","INCIDENTAL","Sundown National Park, Sundown Resources Reserve","11000","12713","Peter Haselgrove Records (1978-2010)","3461","Department of Environment, Science and Innovation","DES"
"10","152.39275334","-28.04007455","8345","Wahlenbergia glabra","1931825","1992-08-28","1992-08-28","1712706","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.4310927459","-28.2020683446","8345","Wahlenbergia glabra","1928147","2005-02-21","2005-02-21","1710933","INCIDENTAL","Funnel of The Steamers, Main Range National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.1350057267","-28.2624704383","8345","Wahlenbergia glabra","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.43083333","-28.1425","8345","Wahlenbergia glabra","1715171","1992-10-04","1992-10-04","1494965","<UNNAMED>","Mount Huntley, western slopes. Rhyolite rock outcrops and clifflines. Soft herb out of crevices, blue flowers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.1107222222","-28.2225555556","8345","Wahlenbergia glabra","1866104","2016-02-08","2016-02-08","1649677","<UNNAMED>","Pat's Bluff, 4.86km ENE of Darlington Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","153.25106986","-28.24840053","8345","Wahlenbergia glabra","1532287","1916-01-01","1916-01-01","1374979","<UNNAMED>","Mcpherson Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4872222222","-28.2533333333","8345","Wahlenbergia glabra","1667530","1992-10-10","1992-10-10","1473416","<UNNAMED>","Wilson's Peak, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.42608668","-28.22340788","8345","Wahlenbergia glabra","1640418","1990-05-05","1990-05-05","1456557","<UNNAMED>","The Steamers, E of Emu Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.3760866761","-28.2900745453","8345","Wahlenbergia glabra","1690912","1993-03-06","1993-03-06","1499878","<UNNAMED>","Condamine Gorge, near Paddy's Knob, Lot 13, Parish of Emuvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.8319127015","-27.4804844548","8345","Wahlenbergia glabra","1897542","2011-04-07","2011-04-07","1685497","<UNNAMED>","Kingsthorpe Reserve; 12km ESE of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.1258333333","-28.2316666667","8345","Wahlenbergia glabra","1539721","1943-12-25","1943-12-25","1374980","<UNNAMED>","Lamingtion NP, Moran's Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.36192001","-28.3006301","8345","Wahlenbergia glabra","1805226","2006-06-17","2006-06-17","1618149","<UNNAMED>","Main Range National Park, 7.5km ESE of Killarney, headwaters of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.1960770504","-28.0653461724","8345","Wahlenbergia glabra","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.3933333333","-28.0419444444","8345","Wahlenbergia glabra","1606344","1990-02-05","1990-02-05","1450929","<UNNAMED>","Mount Cordeaux, Cunninghams Gap, about 50km ENE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.26555556","-27.89","8345","Wahlenbergia glabra","1904311","2010-07-24","2010-07-24","1688419","<UNNAMED>","Glen Rock, Glen Rock Regional park, 37km south of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","151.8194444444","-28.6313888888","8345","Wahlenbergia glabra","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.2129444444","-28.2003055556","8345","Wahlenbergia glabra","1866103","2016-05-20","2016-05-20","1646714","<UNNAMED>","Pat's Bluff, 4.86km ENE of Darlington Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.41222222","-28.11583333","8345","Wahlenbergia glabra","1713371","1994-08-01","1994-08-31","1489800","<UNNAMED>","Southern summit of Mount Doubletop, Main Range, S of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.194291","-28.253437","8345","Wahlenbergia glabra","1856575","2016-10-10","2016-10-10","1649916","<UNNAMED>","Mt. Merino.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6831666667","-28.1200333333","8345","Wahlenbergia glabra","1883086","2016-10-22","2016-10-22","1668737","<UNNAMED>","Black Rock Road, 'Black Rock'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.2927533428","-28.2900745453","8345","Wahlenbergia glabra","1738515","2004-04-10","2004-04-10","1527068","<UNNAMED>","On slopes of Mt Colliery (SE of Yangan).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
