"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.5083276018","-28.2800817281","19240","Ogyris amaryllis meridionalis","566173","2003-03-20","2003-03-22","552115","INCIDENTAL","Bendidee National Park, SEQ.","100","8007","Bendidee Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.61867","-27.98203","19240","Ogyris amaryllis meridionalis","1483140","2018-01-28","2018-06-05","1316306","INCIDENTAL","Ellangowan Nature Refuge, Leyburn Qld","50","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","151.1180555555","-28.2413888888","19240","Ogyris amaryllis meridionalis","1027959","2006-10-23","2006-11-01","944786","Bringalily SF2","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","147.9485121997","-25.021829794","19240","Ogyris amaryllis meridionalis","1182601","1987-12-01","1987-12-01","1068234","INCIDENTAL","Mount Moffat Section, Carnarvon National Park","1000","12714","Monteith and Yeates (1988)","3461","Department of Environment, Science and Innovation","DES"
"4","150.85397","-27.96543","19240","Ogyris amaryllis meridionalis","1309344","2014-12-17","2014-12-17","1174600","INCIDENTAL","(Belah site) Western Creek State Forest Via Millmerran SE Queensland","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"5","151.617773","-27.385682","19240","Ogyris amaryllis meridionalis","1450999","2017-01-02","","1285980","INCIDENTAL","Doctors Creek, Jondaryan, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"6","151.61791","-27.98299","19240","Ogyris amaryllis meridionalis","1962339","2018-03-02","2018-03-02","1721139","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","50","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"7","151.2212777777","-27.9381666666","19240","Ogyris amaryllis meridionalis","1309342","2014-12-15","2014-12-16","1174599","INCIDENTAL","(Commodore Peak) Domville State Forest Via Millmerran SE Queensland","150","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"8","144.37993","-28.666312","19240","Ogyris amaryllis meridionalis","1440770","2017-09-18","2017-09-21","1277616","INCIDENTAL","Boorara Homestead (site2) Currawinya National Park SW Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"9","144.48373","-28.49245","19240","Ogyris amaryllis meridionalis","1440772","2017-09-18","2017-09-21","1277618","INCIDENTAL","Currawinya National Park SW Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"10","144.38034","-28.6548","19240","Ogyris amaryllis meridionalis","1440775","2017-09-18","2017-09-21","1277621","INCIDENTAL","Boorara Homestead (Airstrip) Currawinya National Park SW Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"11","144.46831","-28.78127","19240","Ogyris amaryllis meridionalis","1440778","2017-09-18","2017-09-21","1277624","INCIDENTAL","The Granites Currawinya National Park SW Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
