"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1575","-15.1672222222","42213","Hibbertia banksii subsp. sparsidentata","1527871","1960-09-08","1960-09-08","1342405","<UNNAMED>","Hoop Pine area near McIvor.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.1138888889","-15.235","42213","Hibbertia banksii subsp. sparsidentata","1529046","1977-07-22","1977-07-22","1388177","<UNNAMED>","Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.60944921","-10.75683647","42213","Hibbertia banksii subsp. sparsidentata","1550209","1971-10-01","1971-10-31","1381605","<UNNAMED>","Cape York, N of Jardine River, ca. 32km NE of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.50110746","-12.49849312","42213","Hibbertia banksii subsp. sparsidentata","1551254","1923-07-01","1923-07-31","1389802","<UNNAMED>","Temple Bay, Cape York Peninsula.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511022718","-15.4151392539","42213","Hibbertia banksii subsp. sparsidentata","1553857","1977-08-20","1977-08-20","1349419","<UNNAMED>","Cooktown, North Shore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2927689385","-15.2734725872","42213","Hibbertia banksii subsp. sparsidentata","1580885","1958-02-02","1958-02-02","1341851","<UNNAMED>","NW of Cooktown and W of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.59277372","-14.5901438","42213","Hibbertia banksii subsp. sparsidentata","1583271","1972-07-28","1972-07-28","1378457","<UNNAMED>","Altanmoui.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.50111943","-11.49849859","42213","Hibbertia banksii subsp. sparsidentata","1586261","1948-05-20","1948-05-20","1423851","<UNNAMED>","Jardine River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.7261158717","-10.9568364719","42213","Hibbertia banksii subsp. sparsidentata","1587561","1978-06-04","1978-06-04","1403982","<UNNAMED>","Sharp Point, mouth of Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.3427664535","-14.956809431","42213","Hibbertia banksii subsp. sparsidentata","1600327","1976-02-08","1976-02-08","1444393","<UNNAMED>","Exposed south face of Cape Flattery above northern extremity of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.75945123","-11.05683398","42213","Hibbertia banksii subsp. sparsidentata","1601528","1978-08-27","1978-08-27","1454411","<UNNAMED>","Cape York Peninsula, E of Escape River, old Comalco campsite near lake, W of Sadd Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.5927825384","-10.7735031386","42213","Hibbertia banksii subsp. sparsidentata","1616419","1985-06-30","1985-06-30","1437175","<UNNAMED>","Lake Wicheura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.58583333","-10.7825","42213","Hibbertia banksii subsp. sparsidentata","1652028","1948-05-11","1948-05-11","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.25110606","-16.08180384","42213","Hibbertia banksii subsp. sparsidentata","1700139","1969-05-24","1969-05-24","1511224","<UNNAMED>","Ranges between McDowall Range and Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.310775","-15.581675","42213","Hibbertia banksii subsp. sparsidentata","1902948","2005-12-05","2005-12-05","1699114","<UNNAMED>","Archer Point, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.50110098","-16.49846667","42213","Hibbertia banksii subsp. sparsidentata","1947291","1932-03-13","1932-03-13","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.50944588","-13.92348727","42213","Hibbertia banksii subsp. sparsidentata","1949124","1971-09-15","1971-09-15","1365086","<UNNAMED>","Between Massy Creek & Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.4772222222","-11.7216666667","42213","Hibbertia banksii subsp. sparsidentata","1971493","1985-08-26","1985-08-26","1728240","<UNNAMED>","Gunshot Creek, 90km N of Moreton Telegraph Station, Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0927689385","-15.2568059205","42213","Hibbertia banksii subsp. sparsidentata","2117489","1970-05-21","1970-05-21","1824566","<UNNAMED>","53km from Cooktown on Old McIver Road, 6.5km from Hope Vale turn-off.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1261022718","-15.2401392539","42213","Hibbertia banksii subsp. sparsidentata","2117615","1970-09-04","1970-09-04","1824652","<UNNAMED>","5 miles N of Hope Vale Mission, McIvor River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2594356051","-15.3068059205","42213","Hibbertia banksii subsp. sparsidentata","2117624","1968-06-14","1968-06-14","1824691","<UNNAMED>","Hopevale Mission 12 Miles N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2427689385","-15.4234725872","42213","Hibbertia banksii subsp. sparsidentata","2117630","1984-03-01","1984-03-31","1824676","<UNNAMED>","Mt Sauders.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.4927855558","-13.8401558366","42213","Hibbertia banksii subsp. sparsidentata","2117651","1969-10-01","1969-10-31","1824673","<UNNAMED>","5 miles N of crossing on Massey Creek on road between Silver Plains Station and Rocky River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.092781009","-12.1734958747","42213","Hibbertia banksii subsp. sparsidentata","2117678","1974-09-13","1974-09-13","1824823","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177727303","-16.2484705111","42213","Hibbertia banksii subsp. sparsidentata","2117680","1937-09-22","1937-09-22","1824777","<UNNAMED>","Thornton Peak foothills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.1927689385","-15.0734725872","42213","Hibbertia banksii subsp. sparsidentata","2117684","1978-08-05","1978-08-05","1824735","<UNNAMED>","5km SE of Starke Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.50109545","-15.49846991","42213","Hibbertia banksii subsp. sparsidentata","2117704","1947-12-02","1947-12-02","1824732","<UNNAMED>","McIvor River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.1594356051","-15.0734725872","42213","Hibbertia banksii subsp. sparsidentata","2117711","1976-07-13","1976-07-13","1824783","<UNNAMED>","Between Starke and Cape Flattery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.4761188891","-13.8901558366","42213","Hibbertia banksii subsp. sparsidentata","2117714","1978-08-18","1978-08-18","1824675","<UNNAMED>","N of Massy Creek, ca. 13km NW of Silver Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.5094458797","-13.7568206064","42213","Hibbertia banksii subsp. sparsidentata","2117755","1973-09-08","1973-09-08","1824688","<UNNAMED>","Near Scrubby Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","142.584449205","-10.7485031386","42213","Hibbertia banksii subsp. sparsidentata","2117756","1962-11-28","1962-11-28","1824826","<UNNAMED>","Lake Wicheura near Lockerbie, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0844356051","-15.0818059205","42213","Hibbertia banksii subsp. sparsidentata","2117758","1962-01-01","1962-12-31","1824672","<UNNAMED>","Just S of McIvor River crossing, Cooktown-Starke Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.2511022718","-15.4151392539","42213","Hibbertia banksii subsp. sparsidentata","2117794","1970-05-16","1970-05-16","1824689","<UNNAMED>","Cooktown, mouth of the Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.1594352718","-15.0734725872","42213","Hibbertia banksii subsp. sparsidentata","2117803","1984-02-01","1984-02-01","1824677","<UNNAMED>","12.6km NW of beach on track from Starke Station to McIvor River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
