"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.29277017","-15.82347188","12048","Hymenophyllum samoense","1515245","1948-09-07","1948-09-07","1377553","<UNNAMED>","Mt Finnigan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.5094406357","-17.5901299325","12048","Hymenophyllum samoense","1551255","1976-08-05","1976-08-05","1396084","<UNNAMED>","S.F.R. 650, Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.2594415447","-16.5068022747","12048","Hymenophyllum samoense","1552465","1974-12-20","1974-12-20","1379783","<UNNAMED>","S.F.R. 143, North Mary L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.2511111086","-19.0817887889","12048","Hymenophyllum samoense","1560469","1962-04-01","1962-04-30","1340813","<UNNAMED>","Paluma Range, near Mount Spec.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511082114","-16.5818022747","12048","Hymenophyllum samoense","1561222","1978-09-07","1978-09-07","1383817","<UNNAMED>","Mt Lewis.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.6761039456","-17.1734646669","12048","Hymenophyllum samoense","1570095","1971-07-06","1971-07-06","1345456","<UNNAMED>","S.F.R. 607, Emerald L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2927748781","-16.5734689414","12048","Hymenophyllum samoense","1570630","1975-05-14","1975-05-14","1364834","<UNNAMED>","Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0261048072","-18.2734583469","12048","Hymenophyllum samoense","1590800","1770-04-19","2000-11-07","1452528","<UNNAMED>","Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.2927748781","-16.5901356081","12048","Hymenophyllum samoense","1602059","1978-08-21","1978-08-21","1418635","<UNNAMED>","21km along main road from forestry camp, Mt Lewis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.7511039456","-17.4151313336","12048","Hymenophyllum samoense","1625520","1935-10-04","1935-10-04","1426714","<UNNAMED>","Mt Bartle Frere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.6135935485","-17.0668363327","12048","Hymenophyllum samoense","1633584","1988-03-26","1988-03-26","1457049","<UNNAMED>","Davies Creek Logging Area, State Forest 607.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.2594394","-16.44013718","12048","Hymenophyllum samoense","1635989","1972-09-01","1972-09-30","1434945","<UNNAMED>","Platypus Creek, near junction with Mossman River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2761082114","-16.5234689414","12048","Hymenophyllum samoense","1661053","1975-09-20","1975-09-20","1489532","<UNNAMED>","11.1km by road WNW of Mt Lewis forestry hut, (ca 13km NW of Julatten P.O.).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.5761039456","-17.1067980002","12048","Hymenophyllum samoense","1663345","1992-06-21","1992-06-21","1508135","<UNNAMED>","State Forest 185, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.5927706123","-17.1067980002","12048","Hymenophyllum samoense","1665064","1993-06-26","1993-06-26","1516128","<UNNAMED>","State Forest Reserve 185, Kauri Logging Area, Kauri Creek, upstream of Forestry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.8651306172","-17.2672340306","12048","Hymenophyllum samoense","1665070","1993-06-30","1993-06-30","1475759","<UNNAMED>","National Park 226, Bartle Frere, Mt Bellenden Ker centre peak, on creek, S of towers 1 and 1A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.87610395","-17.09013133","12048","Hymenophyllum samoense","1665160","1995-11-12","1995-11-12","1500320","<UNNAMED>","Bell Peak North.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8615954951","-17.3828971442","12048","Hymenophyllum samoense","1667520","1992-03-08","1992-03-08","1475735","<UNNAMED>","Pugh's Creek, grid ref: 8063-789775.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.8615954951","-17.3828971442","12048","Hymenophyllum samoense","1671015","1992-10-11","1992-10-11","1464625","<UNNAMED>","Pugh's Creek, grid ref: 8063-789775.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.1427701702","-15.9568052131","12048","Hymenophyllum samoense","1674213","1995-11-05","1995-11-05","1502457","<UNNAMED>","Mt Boolbun South.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.70865252","-17.44884143","12048","Hymenophyllum samoense","1674243","1994-04-30","1994-04-30","1514223","<UNNAMED>","Five Mile Creek, near Topaz Road (8063-627701).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.8606598757","-17.3819880337","12048","Hymenophyllum samoense","1674976","1993-09-21","1993-09-21","1497402","<UNNAMED>","National Park 226, Bartle Frere, Pugh Creek E face Mt Bartle Frere, grid ref. 8063-788776.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8761039456","-17.0901313336","12048","Hymenophyllum samoense","1676542","1995-11-12","1995-11-12","1467937","<UNNAMED>","North Bell Peak, upper W slopes, Malbon Thompson Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.7761039456","-17.3734646669","12048","Hymenophyllum samoense","1686217","1989-08-12","1989-08-12","1479297","<UNNAMED>","SF310, Bartle Frere walking track, near Bobbin Bobbin Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4254221928","-17.0989005413","12048","Hymenophyllum samoense","1686225","1989-08-18","1989-08-18","1465041","<UNNAMED>","SF194, Herberton Range, main forest raod ca 10km S of Rifle Range Road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.85943728","-17.29013133","12048","Hymenophyllum samoense","1695642","1995-11-25","1995-11-25","1472023","<UNNAMED>","East Mulgrave River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.5844372789","-17.2484646669","12048","Hymenophyllum samoense","1702769","1976-04-01","1976-04-30","1446169","<UNNAMED>","Tinaroo Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.8632604497","-17.265415885","12048","Hymenophyllum samoense","1704774","1989-08-16","1989-08-16","1468956","<UNNAMED>","Summit of Bellenden Ker, between Towers 1A and 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.6189176234","-17.1093477315","12048","Hymenophyllum samoense","1704775","1989-08-10","1989-08-10","1496314","<UNNAMED>","A Road, SF 185, ca 2.3km from junction with Robson Creek road, just downstream of cement/stone bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.91777061","-17.24846467","12048","Hymenophyllum samoense","1705142","1959-08-01","1959-08-31","1492188","<UNNAMED>","Bellenden Ker Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6094372789","-17.1067980002","12048","Hymenophyllum samoense","1707491","1989-08-10","1989-08-10","1474461","<UNNAMED>","A road, SF185, ca 2.5km from junction with Robson Creek road, upstream of cement/stone bridge just before 1.5 miles marker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.8606599456","-17.3819876669","12048","Hymenophyllum samoense","1713417","1993-09-21","1993-09-21","1489814","<UNNAMED>","National Park 226, Bartle Frere, Pugh Creek, E face of Mt Bartle Frere, grid ref. 8063-788776.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.86697318","-17.27357091","12048","Hymenophyllum samoense","1726336","2000-11-08","2000-11-08","1573157","<UNNAMED>","Wooroonooran National Park, East Mulgrave River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.86777061","-17.26790911","12048","Hymenophyllum samoense","1728455","2001-09-14","2001-09-14","1537163","<UNNAMED>","Headwaters of the East Mulgrave River, Mt Bellenden Ker, Wooroonooran National park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.8071307","-18.21580369","12048","Hymenophyllum samoense","1728532","2002-06-27","2002-06-27","1577085","<UNNAMED>","SFR 344, Douglas Creek, 0.7km along Carron Creek Road from Kirrama Road, Site 64.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.26994465","-16.52654367","12048","Hymenophyllum samoense","1729012","2001-07-25","2001-07-25","1526132","<UNNAMED>","SFR143, North Mary LA, hill '1262' north of swamp/westher station Mt Lewis Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.85943728","-17.256798","12048","Hymenophyllum samoense","1729439","2002-05-23","2002-05-23","1522034","<UNNAMED>","Top of Mt Bellenden Ker, track NW from tower towards plane crash site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.26994465","-16.52654367","12048","Hymenophyllum samoense","1735821","2003-04-23","2003-04-23","1522784","<UNNAMED>","Mount Lewis Forest Reserve, hill '1262', N of swamp/weather station. GR 7964-152718.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5427739691","-17.5401299325","12048","Hymenophyllum samoense","1737852","2002-05-15","2002-05-15","1577044","<UNNAMED>","Ridgetop further west than previous locality, NW of Mt Fisher.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.0927727303","-16.2901371778","12048","Hymenophyllum samoense","1742879","2002-05-28","2002-05-28","1548027","<UNNAMED>","Closed gate at N end of Mt Windsor Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.31638384","-16.48041496","12048","Hymenophyllum samoense","1745404","2002-12-21","2002-12-21","1579248","<UNNAMED>","Rex Creek near Mossman water supply intake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.49754269","-16.65392511","12048","Hymenophyllum samoense","1747857","2003-08-27","2003-08-27","1528579","<UNNAMED>","SFR 1229, Black Mountain, off Black Mountain Rd, site 99.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.80749997","-18.21151654","12048","Hymenophyllum samoense","1750785","2003-08-28","2003-08-28","1557303","<UNNAMED>","Kirrama Range Road, Douglas Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.85943431","-16.97068889","12048","Hymenophyllum samoense","1759434","2001-05-27","2001-05-27","1556279","<UNNAMED>","May Peak south east of Cairns City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.87260615","-17.27541021","12048","Hymenophyllum samoense","1772283","2000-11-07","2000-11-07","1564314","<UNNAMED>","Wooroonooran National Park, headwaters East Mulgrave River, 5km W of Bellenden Ker township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.61359355","-17.06683633","12048","Hymenophyllum samoense","1772945","1988-03-27","1988-03-27","1557669","<UNNAMED>","State Forest Reserve 607, Davies Creek, near summit of Mount Tiptree, grid ref. 8063-523123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.6388235445","-17.9535487479","12048","Hymenophyllum samoense","1774720","2004-11-18","2004-11-18","1543837","<UNNAMED>","Culpa Road, south of Koombooloomba Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.26804795","-15.81513855","12048","Hymenophyllum samoense","1809481","2002-08-29","2002-08-29","1582684","<UNNAMED>","Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.34277273","-16.49013718","12048","Hymenophyllum samoense","1830419","1989-05-25","1989-05-25","1598260","<UNNAMED>","Mossman Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.88","-17.08722222","12048","Hymenophyllum samoense","1834372","2008-08-07","2008-08-07","1596028","<UNNAMED>","Malbon Thompson Range, south south east of Bell Peak North, site 193.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.91777061","-17.24846467","12048","Hymenophyllum samoense","1949817","1949-06-13","1949-06-13","1393253","<UNNAMED>","Mt Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.6636111111","-16.9136111111","12048","Hymenophyllum samoense","1968880","2011-07-13","2011-07-13","1726194","<UNNAMED>","Barron Gorge National Park, summit of Mt Williams near memorial.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5833333333","-17.0916666667","12048","Hymenophyllum samoense","1969609","1982-10-12","1982-10-12","1726632","<UNNAMED>","Tinaroo Hills. 7.5km up from Forestry Road B, 12.3kn NE of Tinaroo Dam.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.55","-17.5333333333","12048","Hymenophyllum samoense","1977839","2004-09-14","2004-09-14","1731488","<UNNAMED>","Mt Fisher Forest Reserve, tributary of North Beatrice Rive, W of Millaa Millaa, site 111.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.2666667","-16.5","12048","Hymenophyllum samoense","2006316","2002-02-17","2002-02-17","1737411","<UNNAMED>","State Forest Reserve 143, Kanawarra, North Mary Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.3683333333","-16.1416666667","12048","Hymenophyllum samoense","2030485","2011-06-23","2011-06-23","1759006","<UNNAMED>","Daintree National Park, Thornton Range, W of fern patch near topo 1242', site 244.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.7666666667","-17.3666666667","12048","Hymenophyllum samoense","2047163","2002-11-11","2002-11-11","1771155","<UNNAMED>","Bobbin Bobbin Falls, Mt Bartle Frere walking track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
