"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.734454734","-22.381777354","15653","Aristida hygrometrica","28997","1770-05-23","1999-04-16","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","144.5844501592","-17.2484693658","15653","Aristida hygrometrica","1514368","1931-01-22","1931-01-22","1374525","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.176158108","-17.8734871624","15653","Aristida hygrometrica","1520376","1972-02-08","1972-02-08","1340930","<UNNAMED>","24 km SE of Normanton towards Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0844732256","-18.2484771167","15653","Aristida hygrometrica","1526413","1931-03-01","1931-03-31","1377076","<UNNAMED>","Forest Homes Station Langdon River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.4178637837","-20.4151625298","15653","Aristida hygrometrica","1548717","1937-02-04","1937-02-04","1356684","<UNNAMED>","88 Miles past Camooweal on Mt Isa Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-16.225","15653","Aristida hygrometrica","1548718","1943-06-01","1943-06-30","1396718","<UNNAMED>","Bloodwood Lagoon, 15 miles S of Dunbar, c 60 miles SE of Mouth of Mitchell River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.0844914413","-17.7484871624","15653","Aristida hygrometrica","1566685","1954-03-06","1954-03-06","1355368","<UNNAMED>","Normanton Township 2 miles S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.0844440568","-17.0818008199","15653","Aristida hygrometrica","1566686","1941-04-04","1941-04-04","1385136","<UNNAMED>","7 miles Dimbulah-Mt Mulligan Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0844732256","-18.2484771167","15653","Aristida hygrometrica","1574143","1931-02-15","1931-02-15","1355369","<UNNAMED>","Forest Home Station Gilbert River Flats.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4928644704","-17.7568385444","15653","Aristida hygrometrica","1586763","1974-05-07","1974-05-07","1408215","<UNNAMED>","23 km NW of Corinda Westmoreland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.9178119528","-18.0818111274","15653","Aristida hygrometrica","1587090","1936-08-05","1936-08-05","1412517","<UNNAMED>","Gilbert River telegraph Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4177748781","-16.9151356081","15653","Aristida hygrometrica","1594074","1938-03-26","1938-03-26","1434123","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.0844658827","-20.7484624422","15653","Aristida hygrometrica","1619093","1981-01-01","1981-12-31","1432205","<UNNAMED>","Range Side Ca 18 km E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7761263096","-20.2901275132","15653","Aristida hygrometrica","1621814","1978-04-22","1978-04-22","1405683","<UNNAMED>","55 km from charters Towers on Pentland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2427862068","-16.9234729708","15653","Aristida hygrometrica","1629881","1980-03-09","1980-03-09","1453912","<UNNAMED>","Chillagoe-Wrotham Park Road 5 km on Wrotham Park Side of walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5844501592","-17.2484693658","15653","Aristida hygrometrica","1633263","1938-03-30","1938-03-30","1424242","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7094501592","-17.3734693658","15653","Aristida hygrometrica","1639480","1980-03-10","1980-03-10","1432946","<UNNAMED>","Almaden 4 km from Almaden-Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.0844914413","-17.7484871624","15653","Aristida hygrometrica","1641669","1935-05-18","1935-05-18","1376643","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.6761076225","-15.3068085784","15653","Aristida hygrometrica","1642577","1987-05-13","1987-05-13","1401884","<UNNAMED>","2 km W of the Battle Camp turnoff on the Laura to Cooktown Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.75119901","-19.08183366","15653","Aristida hygrometrica","1653170","1935-04-19","1935-04-19","1420071","<UNNAMED>","The Lily Hole O'Shanassy River near Riversleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.9178119528","-18.2484777941","15653","Aristida hygrometrica","1654902","1954-05-05","1954-05-05","1448185","<UNNAMED>","Chadhunt Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.8094346193","-21.5234402732","15653","Aristida hygrometrica","1658899","1995-03-11","1995-03-11","1514508","<UNNAMED>","Mt Coolon Road, S side, 8.1km W of Lancewood Station turnoff and 34.1km W of North Goonyella turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.87611683","-17.39013603","15653","Aristida hygrometrica","1664536","1992-02-23","1992-02-23","1515768","<UNNAMED>","Near Lappa junction 3.6 km along Road to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","146.246680486","-21.5495591071","15653","Aristida hygrometrica","1667052","1992-04-04","1992-04-04","1483261","<UNNAMED>","25.5km NW of Hyde Park Homestead (Plot 47) (GPS 21 33 04 146 14 44)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.8408493362","-21.4603977036","15653","Aristida hygrometrica","1673169","1993-03-19","1993-03-19","1503243","<UNNAMED>","3km west of Yarrowmere homestead (GPS 21 27 43 145 50 23) (site 19/3-22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.0929088919","-25.6568315155","15653","Aristida hygrometrica","1694141","1995-05-08","1995-05-08","1506503","<UNNAMED>","About 29km NE of Blue Bush, on the road from Blue Bush to Coochie Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.1928650299","-18.6401709775","15653","Aristida hygrometrica","1695154","1995-04-27","1995-04-27","1514789","<UNNAMED>","10km (by road) E of Musselbrook Mining Camp on road to Ridgepole Waterhole, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.42612169","-11.80683501","15653","Aristida hygrometrica","1703053","1992-03-07","1992-03-07","1497870","<UNNAMED>","C 40 km W of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.8428592828","-17.9735021162","15653","Aristida hygrometrica","1703061","1996-04-11","1996-04-11","1487677","<UNNAMED>","0.5km E side of Nicholson River near Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.8261068321","-19.8234510346","15653","Aristida hygrometrica","1706362","1954-05-11","1954-05-11","1511765","<UNNAMED>","Cardington ca 40 milee S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","146.387785857","-20.1053992703","15653","Aristida hygrometrica","1720776","1998-03-30","1998-03-30","1566890","<UNNAMED>","About 65km SE of Charters Towers (GPS 20 06 25 146 23 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.4431129115","-18.5018796039","15653","Aristida hygrometrica","1721613","1998-06-11","1998-06-11","1545716","<UNNAMED>","ca.20 km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.0538885014","-17.1565230426","15653","Aristida hygrometrica","1777042","2001-04-23","2001-04-23","1529817","<UNNAMED>","Leaf Gold Weir Road, 10km W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.18895844","-16.47069235","15653","Aristida hygrometrica","1792490","2004-04-18","2004-04-18","1586072","<UNNAMED>","Immediately S of the Burke Development Road and 7.5km ESE of Highbury Station HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.9191092718","-21.5511704401","15653","Aristida hygrometrica","1860833","2014-03-28","2014-03-28","1661080","<UNNAMED>","12.6km S of Yarrowmere Station, 3.6km E of eastern shore of Lake Buchanan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.48458333","-15.50133333","15653","Aristida hygrometrica","1865698","2017-04-25","2017-04-25","1660160","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.42781763","-21.4398543","15653","Aristida hygrometrica","1878159","2014-03-21","2014-03-21","1652308","<UNNAMED>","C. 4.5km due SW of Mount Bingeringo (Mtn), central portion of Bingeringo Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.8213333333","-14.8506111111","15653","Aristida hygrometrica","1879621","2013-03-20","2013-03-20","1660796","<UNNAMED>","Gravel pit, 560m S of Edward River Rd on central track, Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8616666667","-15.5652777778","15653","Aristida hygrometrica","1894458","2015-03-23","2015-03-23","1699295","<UNNAMED>","Kings Plain Station, Beadmore Creek Catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","139.27805556","-17.59222222","15653","Aristida hygrometrica","1895097","2007-04-26","2007-04-26","1705381","<UNNAMED>","33km NW of Burketown on Escott Station on Lily Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","138.28388889","-17.38194444","15653","Aristida hygrometrica","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.0230555556","-17.5286111111","15653","Aristida hygrometrica","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.1119444444","-17.7597222222","15653","Aristida hygrometrica","1898262","2006-04-04","2006-04-04","1705251","<UNNAMED>","42.8km SW of Hells Gate Roadhouse on Bowthorn Station (Gulf site 336).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.5138888889","-18.9005555556","15653","Aristida hygrometrica","1900043","2012-04-07","2012-04-07","1698561","<UNNAMED>","Boodjamulla N.P., southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.0805555556","-17.5727777778","15653","Aristida hygrometrica","1901759","2006-04-04","2006-04-04","1707299","<UNNAMED>","32km SW of Hells Gate Roadhouse (Gulf Site 335), on turnoff to Lagoon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.0041666667","-18.1891666667","15653","Aristida hygrometrica","1908878","2011-04-22","2011-04-22","1683206","<UNNAMED>","36.2km W of Mt. Surprise near Einasleigh River Rd crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","138.0219444444","-17.5161111111","15653","Aristida hygrometrica","1909604","2004-04-19","2004-04-19","1686563","<UNNAMED>","25km W of Hells Gate on Westmoreland Station (Gulf site 291).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.02738363","-16.50425017","15653","Aristida hygrometrica","1910122","2008-03-06","2008-03-06","1702727","<UNNAMED>","'Brooklyn'; 11.7km WNW of Mt Carbine on the Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.25","-14.1636111111","15653","Aristida hygrometrica","1913359","2016-03-03","2016-03-03","1684277","<UNNAMED>","Flinders Island group N.P., Frederick Point, Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.8313888889","-18.0647222222","15653","Aristida hygrometrica","1914174","2017-04-04","2017-04-04","1691531","<UNNAMED>","Talaroo Station, 21.9km along Van Lee Road from Talaroo homestead turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","143.4027777778","-18.0297222222","15653","Aristida hygrometrica","1914850","2008-03-28","2008-03-28","1705802","<UNNAMED>","38.8km by road toward Abingdon Downs from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.1741666667","-16.7583333333","15653","Aristida hygrometrica","1915885","2008-05-09","2008-05-09","1691399","<UNNAMED>","182km NW of Burketown on Wollogorang Station (Gulf site 406).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.5047222222","-17.1630555556","15653","Aristida hygrometrica","1917029","2008-03-18","2008-03-18","1682723","<UNNAMED>","Chillagoe-Royal Arch Cave road, near racecourse reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.9494444444","-18.1208333333","15653","Aristida hygrometrica","1917186","2017-03-23","2017-03-23","1703431","<UNNAMED>","Talaroo Station, old Bests Yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.7341666667","-18.2394444444","15653","Aristida hygrometrica","1917352","2016-02-22","2016-02-22","1692374","<UNNAMED>","Littleton N.P., Spring Creek, 87.7km from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.53743333","-18.31296667","15653","Aristida hygrometrica","1919232","2003-03-31","2003-03-31","1678404","<UNNAMED>","3km S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.53361111","-19.03027778","15653","Aristida hygrometrica","1919995","2014-04-19","2014-04-19","1701019","<UNNAMED>","Gilbert River Holding, 2.1km along road from boundary with Robin Hood Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.092755366","-20.0234427197","15653","Aristida hygrometrica","1924366","1991-04-22","1991-04-22","1709054","<UNNAMED>","Base of Mount Pring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.9575207932","-21.681229537","15653","Aristida hygrometrica","1924389","1992-04-01","1992-04-01","1710268","<UNNAMED>","12.5km north northeast of Bowie on road to Yarrowmere (Plot 41) (GPS 21 40 58 145 57 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.05944406","-17.17346749","15653","Aristida hygrometrica","1924872","1980-03-08","1980-03-08","1708153","<UNNAMED>","Dimulah-Petford Road 2 km from Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.67614178","-21.42346153","15653","Aristida hygrometrica","1925298","1971-03-01","1971-03-31","1708623","<UNNAMED>","140 miles SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.3428517","-20.20682073","15653","Aristida hygrometrica","1925299","1977-03-22","1977-03-22","1709937","<UNNAMED>","S of Dugald river on Normanton-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.0844691736","-19.7484672825","15653","Aristida hygrometrica","1925713","1931-02-15","1931-02-15","1707836","<UNNAMED>","Chudleigh Park Station 110 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.3680555556","-15.1905555556","15653","Aristida hygrometrica","1925772","2012-04-25","2012-04-25","1708867","<UNNAMED>","Lakefield National Park, 2.6km S of New Laura Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.51621318","-23.24933468","15653","Aristida hygrometrica","1925900","2007-03-23","2007-03-23","1709339","<UNNAMED>","'Cravens Peak'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.8761452861","-18.1568111274","15653","Aristida hygrometrica","1925934","1922-02-01","1922-02-28","1708276","<UNNAMED>","Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.3367030954","-17.9209806073","15653","Aristida hygrometrica","1926020","2001-05-16","2001-05-16","1707541","<UNNAMED>","Ca 4km N of Wallabadah Outstation (site 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.59515732","-18.71765608","15653","Aristida hygrometrica","1926058","2006-02-25","2006-02-25","1709635","<UNNAMED>","15km W of the turnoff to 'Nardoo' on the Burketown Development Road on the way to 'Gregory Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.39121214","-17.09057158","15653","Aristida hygrometrica","1926442","2003-04-16","2003-04-16","1708538","<UNNAMED>","Access rd to Royal Arch Cave in Mungana Caves NP W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","141.7511528619","-17.9151502745","15653","Aristida hygrometrica","1926475","1935-05-23","1935-05-23","1710242","<UNNAMED>","Blackall between Normanton and Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","144.6094725361","-20.8401319449","15653","Aristida hygrometrica","1926826","1936-05-22","1936-05-22","1708941","<UNNAMED>","Prairie The Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.0397222222","-18.0075","15653","Aristida hygrometrica","1926914","2006-06-15","2006-06-15","1709801","<UNNAMED>","Tourmaline Gully, O'Briens Gemfields, 'Mount Surprise'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.8761452861","-18.1568111274","15653","Aristida hygrometrica","1927137","1914-02-01","1914-02-28","1708276","<UNNAMED>","Gilbert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2993764","-23.75403557","15653","Aristida hygrometrica","1927240","2008-03-10","2008-03-10","1707912","<UNNAMED>","Along Landsborough Highway (Hwy A2), c. 22km by road S of Barcaldine, 0.7km by road S of bridge over Green Hide Gully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.8036575432","-20.1940285588","15653","Aristida hygrometrica","1927327","2000-03-30","2000-03-30","1710349","<UNNAMED>","Croydon Rd, N of Richmond at boundary between Somerville and Bylong properties.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.9577599711","-16.9332033347","15653","Aristida hygrometrica","1927464","2016-02-29","2016-02-29","1676356","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","141.7428025482","-14.8734928066","15653","Aristida hygrometrica","1927584","1968-06-20","1968-06-20","1710156","<UNNAMED>","C 8 miles ENE of Edward River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","138.566213176","-23.3093346791","15653","Aristida hygrometrica","1932304","2007-04-03","2007-04-03","1713072","<UNNAMED>","2km NNW of Cravens Peak homestead on road to Sand Hill bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.58451044","-17.74849597","15653","Aristida hygrometrica","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","147.85942961","-20.57344221","15653","Aristida hygrometrica","1940102","1984-03-29","1984-03-29","1715710","<UNNAMED>","Collinsville lease area of Collinsville Coal Company.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.77722222","-19.48805556","15653","Aristida hygrometrica","1945939","2002-04-13","2002-04-13","1715829","<UNNAMED>","South side of Lake Ross (Ross River Dam), 22km South of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","146.9109444444","-21.5745833333","15653","Aristida hygrometrica","2009694","2020-04-01","2020-04-30","1740468","<UNNAMED>","Nairana National Park, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.2669444","-19.9355556","15653","Aristida hygrometrica","2096865","1935-04-11","1935-04-11","1810255","<UNNAMED>","Near source of Poison Creek C 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.45","-15.5675","15653","Aristida hygrometrica","2110434","2017-03-16","2017-03-16","1822402","<UNNAMED>","Laura Township, Angingarra Community Centre, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
