"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.20949964","-25.0067851","16281","Rhaphidospora bonneyana","1529129","1939-08-01","1939-08-31","1353563","<UNNAMED>","Lorne Peak, c. 50 miles SSW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.08449964","-25.41511843","16281","Rhaphidospora bonneyana","1592538","1984-09-23","1984-09-23","1451031","<UNNAMED>","Campsite W of Listowel Valley turnoff, Blackall-Adavale Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.4178227","-25.74844402","16281","Rhaphidospora bonneyana","1618880","1949-05-27","1949-05-27","1438565","<UNNAMED>","Biddenham, ca. 10 miles W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.69283505","-24.72345576","16281","Rhaphidospora bonneyana","1619655","1984-04-08","1984-04-08","1454844","<UNNAMED>","Gowan Range, ca. 20km NNW of Idalia HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.0844786128","-26.4151058309","16281","Rhaphidospora bonneyana","1625070","1950-03-01","1950-03-31","1462131","<UNNAMED>","Morven Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.09283297","-25.32345176","16281","Rhaphidospora bonneyana","1721324","1997-05-27","1997-05-27","1550642","<UNNAMED>","Amaroo, 120km SSW Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.77722394","-24.88209465","16281","Rhaphidospora bonneyana","1728160","2000-06-01","2000-06-30","1519998","<UNNAMED>","Idalia National Park Headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.042839","-26.09011733","16281","Rhaphidospora bonneyana","1751086","2001-08-08","2001-08-08","1573151","<UNNAMED>","Mariala National Park, ca. 4km W of No. 3 bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.09078297","-25.25341843","16281","Rhaphidospora bonneyana","1772556","1989-04-01","1989-04-30","1531616","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.70027778","-24.69944444","16281","Rhaphidospora bonneyana","1829691","2009-07-06","2009-07-06","1596757","<UNNAMED>","Bullock Gorge, Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.70027778","-24.69972222","16281","Rhaphidospora bonneyana","1844823","2011-07-06","2011-07-06","1583057","<UNNAMED>","Bullock Gorge; Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.7303","-24.9343","16281","Rhaphidospora bonneyana","1866495","2013-09-04","2013-09-04","1656670","<UNNAMED>","Hill N of Carlton Hill, 4km ESE of Ravensbourne Bore, Moonbong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.32385","-25.05605833","16281","Rhaphidospora bonneyana","1868019","2012-08-23","2012-08-23","1663958","<UNNAMED>","Glenara-Mt Remarkable boundary, SSW of Highlands house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.26600833","-25.16243889","16281","Rhaphidospora bonneyana","1872279","2012-08-24","2012-08-24","1646052","<UNNAMED>","Glenara, about 7km NE of Budgerygar boundary, off Cudmore Valley track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.08333333","-26.08333333","16281","Rhaphidospora bonneyana","1875405","1984-10-24","1984-10-24","1664893","<UNNAMED>","Mariala, NE boundary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.07551","-28.65163","16281","Rhaphidospora bonneyana","1879063","2012-10-26","2012-10-26","1665351","<UNNAMED>","Rustlers Roost, c. 13km ENE of Kilcowera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.7899777778","-24.8556583333","16281","Rhaphidospora bonneyana","1879561","2012-07-13","2012-07-13","1660632","<UNNAMED>","3.5km N of Idalia homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.25525","-25.32462","16281","Rhaphidospora bonneyana","1894023","2011-06-07","2011-06-07","1700696","<UNNAMED>","Lynbryon, hills S of Scrubby Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.14833333","-25.17472222","16281","Rhaphidospora bonneyana","1903338","2011-09-15","2011-09-15","1689101","<UNNAMED>","Base of Razorback Hill, 10km N of Amaroo homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.01212","-24.99132","16281","Rhaphidospora bonneyana","1914443","2011-06-19","2011-06-19","1683440","<UNNAMED>","Mt Calder, Gowan Range, W of homestead along power line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.02249","-25.2346","16281","Rhaphidospora bonneyana","1917128","2011-09-13","2011-09-13","1679308","<UNNAMED>","4km NNW of Lisburne Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.17023889","-25.19831944","16281","Rhaphidospora bonneyana","1923993","2011-09-15","2011-09-15","1698608","<UNNAMED>","Tree Snake Hill, 8km N of house, N of old mill, 4km W of Blackall-Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.0845056694","-26.0817839981","16281","Rhaphidospora bonneyana","1941409","1981-10-07","1981-10-07","1443125","<UNNAMED>","Mariala, 144km WNW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
