"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.107568","-16.594084","35618","Diplodactylus platyurus","1974986","2014-09-04","2014-09-04","1730929","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1","145.107568","-16.594084","35618","Diplodactylus platyurus","1974989","2014-09-05","2014-09-05","1730929","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","145.107568","-16.594084","35618","Diplodactylus platyurus","1976149","2016-09-05","2016-09-05","1730929","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","144.9234284","-16.5889936","35618","Diplodactylus platyurus","1976304","2016-09-10","2016-09-10","1730931","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"4","144.9234284","-16.5889936","35618","Diplodactylus platyurus","1976313","2016-09-11","2016-09-11","1730931","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","144.9183923","-16.6094525","35618","Diplodactylus platyurus","1975000","2014-09-07","2014-09-07","1730934","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","144.9179258","-16.5761994","35618","Diplodactylus platyurus","1975131","2014-09-08","2014-09-08","1730933","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","144.944062","-16.552162","35618","Diplodactylus platyurus","1975135","2014-09-08","2014-09-08","1730937","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","144.9179258","-16.5761994","35618","Diplodactylus platyurus","1975138","2014-09-09","2014-09-09","1730933","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","144.9099314","-16.5990226","35618","Diplodactylus platyurus","1975141","2014-09-09","2014-09-09","1730935","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","144.944062","-16.552162","35618","Diplodactylus platyurus","1975152","2014-09-10","2014-09-10","1730937","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","144.9179258","-16.5761994","35618","Diplodactylus platyurus","1976292","2016-09-09","2016-09-09","1730933","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","144.9183923","-16.6094525","35618","Diplodactylus platyurus","1976295","2016-09-09","2016-09-09","1730934","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","144.9183923","-16.6094525","35618","Diplodactylus platyurus","1976305","2016-09-10","2016-09-10","1730934","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","144.9179258","-16.5761994","35618","Diplodactylus platyurus","1976308","2016-09-10","2016-09-10","1730933","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","144.9183923","-16.6094525","35618","Diplodactylus platyurus","1976311","2016-09-11","2016-09-11","1730934","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","144.9179258","-16.5761994","35618","Diplodactylus platyurus","1976312","2016-09-11","2016-09-11","1730933","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","145.0218124","-16.5298762","35618","Diplodactylus platyurus","1976310","2016-09-10","2016-09-10","1728981","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","146.2177777766","-20.19833333","35618","Diplodactylus platyurus","927908","1993-10-28","1993-10-28","863611","180867","Road SW of Charters Towers","9000","9694","Baker & Brattstrom (1996)","3461","Department of Environment, Science and Innovation","DES"
"19","146.34208167","-23.452411667","35618","Diplodactylus platyurus","1187667","2009-10-23","2009-10-23","1072636","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"20","142.30287697","-14.71717358","35618","Diplodactylus platyurus","916759","2003-08-18","","853331","ST3","Edward River, Melon Yard area, paperbark flat","100","9361","Cape York Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"21","146.751104593","-22.315117416","35618","Diplodactylus platyurus","552034","1770-05-23","1996-12-31","466257","158251","Only co-ordinates given","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2510799","-23.515097514","35618","Diplodactylus platyurus","552169","1770-05-23","1996-12-31","466113","158386","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"23","148.16776179","-23.5151050795","35618","Diplodactylus platyurus","552989","1770-05-23","1996-12-31","465277","159213","Emerald township","2500","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"24","144.217814832","-23.6318000281","35618","Diplodactylus platyurus","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"25","148.10110395","-23.66510546","35618","Diplodactylus platyurus","521324","1995-01-01","1995-12-31","523884","102581","Site on E edge Fairbairn Dam, Emerald","900","1342","Deer (1996)","3461","Department of Environment, Science and Innovation","DES"
"26","146.734454734","-22.381777354","35618","Diplodactylus platyurus","32260","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","146.701122335","-22.348444199","35618","Diplodactylus platyurus","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","149.267761256","-23.515094032","35618","Diplodactylus platyurus","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","144.65111111","-18.24833333","35618","Diplodactylus platyurus","926632","1989-01-01","1989-12-31","862335","179576","Undara region","15000","10044","Godwin (1993)","3461","Department of Environment, Science and Innovation","DES"
"30","144.5344444433","-18.2816666633","35618","Diplodactylus platyurus","926594","1989-01-01","1989-12-31","862297","179538","Rosella basalt, Undara area","5400","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5427777766","-18.27333333","35618","Diplodactylus platyurus","926604","1989-01-01","1989-12-31","862307","179548","15 Mile Creek, Undara area","1800","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9177777766","-17.4677777744","35618","Diplodactylus platyurus","926834","1994-03-05","1994-03-05","862537","179778","Rd 37km E of Almaden","3600","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"33","144.67611111","-17.3399999966","35618","Diplodactylus platyurus","926854","1994-03-05","1994-03-05","862557","179798","Almaden town","900","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"34","144.9302777766","-17.3399999966","35618","Diplodactylus platyurus","926856","1994-03-05","1994-03-05","862559","179800","Petford town","900","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"35","144.38445394","-17.09847215","35618","Diplodactylus platyurus","520346","1960-01-01","1960-12-31","524855","101600","Mungana","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"36","144.88444913","-17.36096819","35618","Diplodactylus platyurus","520392","1960-01-01","1960-12-31","524781","101646","Lappa Junction","1800","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"37","148.99276602","-23.74842718","35618","Diplodactylus platyurus","521357","1960-01-01","1960-12-31","523828","102614","45ml W of Duaringa","4500","2038","Kluge (1967)","3461","Department of Environment, Science and Innovation","DES"
"38","144.7622222211","-19.4519444411","35618","Diplodactylus platyurus","926481","1995-09-17","1995-09-17","862184","179425","Wando Vale Stn","500","10231","Lawless (1995)","3461","Department of Environment, Science and Innovation","DES"
"39","143.2011192","-13.94432218","35618","Diplodactylus platyurus","474667","1932-05-01","1932-05-31","472684","4369","Coen","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"40","148.2330555555","-21.9993055555","35618","Diplodactylus platyurus","859279","2004-07-02","","801983","INCIDENTAL","Tarkari Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","148.2355555555","-21.9923611111","35618","Diplodactylus platyurus","859300","2004-07-03","","801996","INCIDENTAL","Tarkari Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","148.2330555555","-21.9993055555","35618","Diplodactylus platyurus","859302","2004-07-03","","801998","INCIDENTAL","Tarkari Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","148.2480555555","-21.9695833333","35618","Diplodactylus platyurus","859354","2004-07-01","","802030","INCIDENTAL","Moorvale Station - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","147.6233333333","-22.7436111111","35618","Diplodactylus platyurus","860022","2001-09-15","","802698","INCIDENTAL","Clermont Coal Mining Lease - near old gold diggings","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","148.2147222222","-21.9504166666","35618","Diplodactylus platyurus","892777","2004-11-25","2004-12-03","834681","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext survey - transect 2)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","148.21875","-21.9769444444","35618","Diplodactylus platyurus","892803","2004-11-27","","834656","INCIDENTAL","Ananndale Stn, Moranbah (Carborough ext survey - transect 4)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","144.5448611111","-16.6043055555","35618","Diplodactylus platyurus","892906","2004-11-15","2004-11-17","834809","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","145.0145380052","-21.3816995729","35618","Diplodactylus platyurus","870520","2003-03-12","2004-04-23","812616","INCIDENTAL","Moorrinya NP","50","8223","Moorrinya NP Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"49","146.71778896","-22.348444223","35618","Diplodactylus platyurus","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","146.916427853","-22.920693998","35618","Diplodactylus platyurus","32688","1998-12-04","1998-12-04","14958","NP_ NRNPN07","Narrien Range NP: Block C - western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","142.303297961","-14.71582297","35618","Diplodactylus platyurus","468381","1993-06-19","1993-06-19","460395","CSITE-92","3.3KM SSE OF MELON YARD, EDWARD RIVER, STRATHGORDON STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"52","145.25113552","-21.41512298","35618","Diplodactylus platyurus","481591","1920-01-01","1920-12-31","484341","17689","Torrens Creek","900","2487","Parker (1926)","3461","Department of Environment, Science and Innovation","DES"
"53","144.972700022","-16.4949999989","35618","Diplodactylus platyurus","566399","1999-09-12","1999-09-12","552258","INCIDENTAL","Gulf Developmental Road, Mount Carbine, FNQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","140.9149999988","-17.9274999966","35618","Diplodactylus platyurus","926242","1994-04-06","1994-04-06","861945","179181","34.1km W Normanton on Cloncurry Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"55","141.0219444433","-17.7816666633","35618","Diplodactylus platyurus","926250","1994-04-06","1994-04-06","861953","179189","16km W Normanton on Cloncurry Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"56","141.0372222211","-17.73583333","35618","Diplodactylus platyurus","926254","1994-04-06","1994-04-06","861957","179193","9.3km W Normanton on Cloncurry Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"57","141.0427777766","-17.7288888855","35618","Diplodactylus platyurus","926255","1994-04-06","1994-04-06","861958","179194","8.2km W Normanton on Cloncurry Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"58","143.4177777766","-18.2913888855","35618","Diplodactylus platyurus","926228","1994-04-07","1994-04-07","861931","179167","16.6km W Georgetown on Croydon Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"59","143.47611111","-18.2913888855","35618","Diplodactylus platyurus","926229","1994-04-07","1994-04-07","861932","179168","8.4km W Georgetown on Croydon Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"60","143.3927777766","-18.2899999966","35618","Diplodactylus platyurus","926230","1994-04-07","1994-04-07","861933","179169","19km W Georgetown on Croydon Rd","900","10482","Sadlier (1995)","3461","Department of Environment, Science and Innovation","DES"
"61","148.56776247","-22.91510268","35618","Diplodactylus platyurus","551467","1998-02-10","1998-02-10","466802","157675","German Creek Mine area, Middlemount","7200","6101","Smith (1998)","3461","Department of Environment, Science and Innovation","DES"
"62","147.8963833333","-21.9740333333","35618","Diplodactylus platyurus","853343","2004-04-04","","796598","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"63","147.8492666666","-21.79555","35618","Diplodactylus platyurus","853413","2004-04-07","","796610","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"64","147.9847666666","-21.9668166666","35618","Diplodactylus platyurus","853422","2004-04-03","","796633","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"65","147.8332833333","-21.3375833333","35618","Diplodactylus platyurus","859469","2004-05-06","","802190","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"66","147.7823333333","-21.12805","35618","Diplodactylus platyurus","859488","2004-05-07","","802157","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"67","147.8213166666","-21.27035","35618","Diplodactylus platyurus","859551","2004-05-06","","802234","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"68","147.78395","-21.1144333333","35618","Diplodactylus platyurus","859584","2004-05-08","","802145","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"69","147.89065","-21.7385333333","35618","Diplodactylus platyurus","859666","2004-04-20","","802442","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"70","147.9779833333","-21.9625","35618","Diplodactylus platyurus","859725","2004-04-18","","802407","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"71","147.89425","-21.7826","35618","Diplodactylus platyurus","859737","2004-04-21","","802370","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"72","147.89425","-21.7826","35618","Diplodactylus platyurus","859738","2004-04-21","","802371","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"73","147.8995","-21.7954666666","35618","Diplodactylus platyurus","859739","2004-04-21","","802372","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"74","147.8897333333","-21.9594","35618","Diplodactylus platyurus","859751","2004-04-19","","802429","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"75","147.8468166666","-21.9742166666","35618","Diplodactylus platyurus","859752","2004-04-19","","802430","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"76","147.9153166666","-21.7286833333","35618","Diplodactylus platyurus","859759","2004-04-15","","802448","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"77","147.9710833333","-21.95825","35618","Diplodactylus platyurus","859785","2004-04-16","","802414","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"78","147.9845833333","-21.9666166666","35618","Diplodactylus platyurus","859787","2004-04-16","","802416","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"79","147.3697339421","-20.4668788681","35618","Diplodactylus platyurus","1041526","2006-04-27","2006-04-27","958021","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"80","147.3710867379","-20.4672374286","35618","Diplodactylus platyurus","1041646","2006-04-29","2006-04-29","957956","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"81","147.3693604802","-20.4670784553","35618","Diplodactylus platyurus","1041660","2006-05-01","2006-05-01","957970","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"82","147.6180748243","-20.6340300316","35618","Diplodactylus platyurus","1041789","2006-05-25","2006-05-25","957838","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"83","147.6180270156","-20.6340753808","35618","Diplodactylus platyurus","1041857","2006-05-13","2006-05-13","957868","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"84","147.7854753472","-21.109023186","35618","Diplodactylus platyurus","1041858","2006-05-13","2006-05-13","957869","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"85","147.7847657816","-21.1114116856","35618","Diplodactylus platyurus","1041859","2006-05-13","2006-05-13","957870","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"86","147.6177456771","-20.6333354651","35618","Diplodactylus platyurus","1041869","2006-05-16","2006-05-16","957880","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"87","147.8331504018","-21.333136313","35618","Diplodactylus platyurus","1041979","2006-08-18","2006-08-18","957610","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"88","147.8064255927","-20.9496567516","35618","Diplodactylus platyurus","1042014","2006-07-24","2006-07-24","957665","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"89","147.7976143587","-21.079747657","35618","Diplodactylus platyurus","1042028","2006-08-05","2006-08-05","957622","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"90","147.8329405191","-21.3301198008","35618","Diplodactylus platyurus","1042064","2006-08-26","2006-08-26","957582","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"91","147.8331865736","-21.3344190448","35618","Diplodactylus platyurus","1042078","2006-08-30","2006-08-30","957540","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"92","147.8453299603","-21.4340271389","35618","Diplodactylus platyurus","1042135","2006-09-17","2006-09-17","957484","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"93","147.823405219","-21.0433403866","35618","Diplodactylus platyurus","1042317","2006-11-10","2006-11-10","957319","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"94","147.9245324187","-21.7808084046","35618","Diplodactylus platyurus","1042320","2006-11-11","2006-11-11","957322","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"95","147.8085612277","-21.0622494633","35618","Diplodactylus platyurus","1042330","2006-11-13","2006-11-13","957333","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"96","147.8018608572","-21.069211013","35618","Diplodactylus platyurus","1042331","2006-11-13","2006-11-13","957334","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"97","147.9272640395","-21.8009839475","35618","Diplodactylus platyurus","1042332","2006-11-13","2006-11-13","957335","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"98","147.8274754988","-21.0397337628","35618","Diplodactylus platyurus","1042398","2006-11-07","2006-11-07","957363","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"99","147.8274746935","-21.037845472","35618","Diplodactylus platyurus","1042402","2006-11-08","2006-11-08","957310","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"100","147.9214956073","-21.7838788374","35618","Diplodactylus platyurus","1042405","2006-11-09","2006-11-09","957313","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"101","147.9258322422","-21.7889226448","35618","Diplodactylus platyurus","1042409","2006-11-10","2006-11-10","957317","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"102","147.9205849968","-21.6956217224","35618","Diplodactylus platyurus","1042418","2006-10-21","2006-10-21","957401","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"103","147.9200600024","-21.733161026","35618","Diplodactylus platyurus","1042421","2006-10-21","2006-10-21","957404","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"104","147.9201775248","-21.7242799378","35618","Diplodactylus platyurus","1042425","2006-10-22","2006-10-22","957408","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"105","147.9200033698","-21.7333781568","35618","Diplodactylus platyurus","1042426","2006-10-22","2006-10-22","957409","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"106","147.9202702765","-21.7191029286","35618","Diplodactylus platyurus","1042431","2006-10-23","2006-10-23","957414","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"107","147.9203157744","-21.7308107622","35618","Diplodactylus platyurus","1042432","2006-10-23","2006-10-23","957415","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"108","147.9203814902","-21.7092281177","35618","Diplodactylus platyurus","1042436","2006-10-24","2006-10-24","957419","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"109","147.9143025904","-21.7523450139","35618","Diplodactylus platyurus","1042437","2006-10-24","2006-10-24","957420","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"110","147.9200862487","-21.7327272477","35618","Diplodactylus platyurus","1042439","2006-10-25","2006-10-25","957366","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"111","147.9269760789","-21.7109530004","35618","Diplodactylus platyurus","1042442","2006-10-26","2006-10-26","957369","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"112","147.9217530908","-21.7605968758","35618","Diplodactylus platyurus","1042443","2006-10-26","2006-10-26","957370","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"113","147.9235136779","-22.2749026036","35618","Diplodactylus platyurus","1042444","2006-10-27","2006-10-27","957371","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"114","147.923942898","-21.7521830614","35618","Diplodactylus platyurus","1042447","2006-10-29","2006-10-29","957374","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"115","146.26361615","-20.07345564","35618","Diplodactylus platyurus","482834","1770-05-23","1976-12-31","485618","15693","Charters Towers","4500","3030","Swanson (1976)","3461","Department of Environment, Science and Innovation","DES"
"116","146.759437712","-19.327619272","35618","Diplodactylus platyurus","562451","1995-01-01","1995-12-31","548593","171460","JCU Campus, Townsville","900","5979","Torr (1995)","3461","Department of Environment, Science and Innovation","DES"
"117","148.9994659276","-22.8067096048","35618","Diplodactylus platyurus","900336","2002-10-03","","836295","JUNC","About 70km ESE of Dysart. 1km ESE of Ballravine Tank, Junee SF(9),","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"118","148.7326651483","-23.7395870832","35618","Diplodactylus platyurus","900268","2002-11-06","2002-11-07","836886","AMAOPP01","22.8km SW of Blackwater. Camp 1","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"119","148.7436277506","-23.7304521357","35618","Diplodactylus platyurus","900286","2002-11-08","","837167","AMAA","21.3km SW of Blackwater. NE of camp 2 (BBN0030) - approx centre of Tolmies Eastern lease","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"120","148.695413154","-23.7102467337","35618","Diplodactylus platyurus","900298","2002-11-09","","837171","AMAE","23.4km SW of Blackwater In middle of Northern end of SF (Nelson Lease)","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
