"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5261073024","-17.6734632658","23485","Pseudocyphellaria pickeringii","1519735","1984-06-29","1984-06-29","1396612","<UNNAMED>","Tully Falls Road, 8km SE of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.41777739","-17.41513415","23485","Pseudocyphellaria pickeringii","1540170","1983-06-01","1983-06-30","1350940","<UNNAMED>","Herberton Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.77606884","-27.3400731","23485","Pseudocyphellaria pickeringii","1743292","1978-10-31","1978-10-31","1573357","<UNNAMED>","Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.4177389721","-26.5817445697","23485","Pseudocyphellaria pickeringii","1754260","1981-05-04","1981-05-04","1577157","<UNNAMED>","Softwood Scrub near Yabba Road, 6 km North of Jimna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.62999283","-17.124298","23485","Pseudocyphellaria pickeringii","1762911","2003-12-06","2003-12-06","1552225","<UNNAMED>","SF185 Danbulla, Mt Edith Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.12606986","-28.2400672","23485","Pseudocyphellaria pickeringii","1770101","1984-11-14","1984-11-14","1560293","<UNNAMED>","Moonlight Crag, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.1427365282","-28.2567338633","23485","Pseudocyphellaria pickeringii","1780765","1984-11-14","1984-11-14","1546829","<UNNAMED>","Moonlight Crag, near O'Reilly's Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.6291944444","-17.286","23485","Pseudocyphellaria pickeringii","1802616","2006-08-19","2006-08-19","1590058","<UNNAMED>","Lake Eacham car park, east of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.7427777508","-18.1901276501","23485","Pseudocyphellaria pickeringii","1818955","1984-06-20","1984-06-20","1596698","<UNNAMED>","Kirrima State Forest, Kirrima Road, 32km west-north-west of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.19219258","-16.44362972","23485","Pseudocyphellaria pickeringii","1837976","2008-11-26","2008-11-26","1596360","<UNNAMED>","Mt Spurgeon area, Shannessy's Creek, Mt Spurgeon Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.69327375","-17.69624662","23485","Pseudocyphellaria pickeringii","1850341","2008-11-23","2008-11-23","1589850","<UNNAMED>","Wooroonooran National Park, Palmerston Section, Maple Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5023045958","-17.3299133544","23485","Pseudocyphellaria pickeringii","1871484","2014-05-15","2014-05-15","1664417","<UNNAMED>","Wongabel State Forest (SF191), S of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2644794408","-16.9192411845","23485","Pseudocyphellaria pickeringii","1900938","2010-05-14","2010-05-14","1678948","<UNNAMED>","Hann Tableland National Park, head of Gap Creek, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.62916667","-17.28583333","23485","Pseudocyphellaria pickeringii","1954246","2006-08-19","2006-08-19","1608927","<UNNAMED>","Lake Eacham, east of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.2652777778","-28.2416666667","23485","Pseudocyphellaria pickeringii","2056772","1987-07-22","1987-07-22","1777992","<UNNAMED>","Along walking track to lookout, Best of All Lookout, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
