"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","12416","Crinum flaccidum","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","146.688342467","-21.946499593","12416","Crinum flaccidum","28672","1995-03-02","1995-03-02","11664","CBS 041","site just eastof Belyando crossing on the road to wilandprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","147.117502674","-22.237331405","12416","Crinum flaccidum","28674","1995-03-03","1995-03-03","11666","CBS 043","frankfield road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","146.670020857","-23.575110978","12416","Crinum flaccidum","28702","1995-04-24","1995-04-24","11694","CBS 078","Alpha-Clermont road near Mossvale (10km)","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"4","148.717217462","-24.194815822","12416","Crinum flaccidum","28756","1995-06-02","1995-06-02","11748","CBS 133","39.3km along the Rolleston to Comet road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"5","141.1945065582","-23.7798880978","12416","Crinum flaccidum","1001516","2004-10-31","","920940","ST3","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"6","140.9798897826","-24.0273074084","12416","Crinum flaccidum","1407854","2015-11-28","","1205579","Goodappa waterhole","Adjacent to old bronco yards","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"7","148.8175","-23.5863","12416","Crinum flaccidum","2045049","2017-12-01","2017-12-01","1769694","INCIDENTAL","Blackwater","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"8","151.9173","-24.2199","12416","Crinum flaccidum","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"9","150.1808","-22.655","12416","Crinum flaccidum","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"10","148.517768672","-23.515100593","12416","Crinum flaccidum","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","148.629166039","-24.466202175","12416","Crinum flaccidum","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","143.4236888888","-25.1201666666","12416","Crinum flaccidum","2099532","2022-11-21","","1813398","WNP_03","WNP_03 - Located on Pelican waterhole 10.6 km north east of Welford homestead","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"13","151.698847498","-25.766908011","12416","Crinum flaccidum","460241","2000-11-13","","453929","INCIDENTAL","22 km SSE Gayndah - Aranbonga Rd/Black Creek","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"14","147.8309828727","-26.4828121869","12416","Crinum flaccidum","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"15","148.484440403","-23.89843015","12416","Crinum flaccidum","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"16","144.616627","-18.282475","12416","Crinum flaccidum","2045127","2020-11-02","2020-11-02","1770147","INCIDENTAL","Arch complex (Undara NP)","2","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"17","151.58442377","-27.7484125","12416","Crinum flaccidum","1518152","1963-01-02","1963-01-02","1382832","<UNNAMED>","Cultivated at The Gap, Brisbane by S.T. Blake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.0845197898","-24.7484674182","12416","Crinum flaccidum","1518282","1936-03-01","1936-03-31","1364219","<UNNAMED>","Barcarolle, Jundah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","150.5844294218","-26.7484202549","12416","Crinum flaccidum","1536067","1961-11-09","1961-11-09","1395357","<UNNAMED>","'Riverdale', 4 miles from Chinchilla township on the Condamine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.5010801855","-26.4984146586","12416","Crinum flaccidum","1550513","1947-01-21","1947-01-21","1350612","<UNNAMED>","Kumbia Road, near Kingaroy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.9094066587","-27.6234050886","12416","Crinum flaccidum","1550514","1916-10-01","1916-10-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.6594066587","-27.5067384219","12416","Crinum flaccidum","1550515","1970-11-19","1970-11-19","1340394","<UNNAMED>","2 miles S of Fernvale on the Brisbane Valley Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.7511420879","-28.2484312239","12416","Crinum flaccidum","1557437","1963-01-30","1963-01-30","1360669","<UNNAMED>","16 miles SE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.5845194701","-28.0817828996","12416","Crinum flaccidum","1558553","1931-01-04","1931-01-04","1340392","<UNNAMED>","'Curragh' station near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.5845291577","-21.0818247412","12416","Crinum flaccidum","1574673","1958-01-12","1958-01-12","1350223","<UNNAMED>","East Leichhardt River, 25 miles S of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","149.417786296","-26.9150955314","12416","Crinum flaccidum","1581153","1966-01-01","1966-01-31","1360899","<UNNAMED>","23 miles S of Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.50114772","-28.4984308","12416","Crinum flaccidum","1598326","1938-02-01","1938-02-28","1426067","<UNNAMED>","Near Nindigully.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.5844294218","-26.5817535882","12416","Crinum flaccidum","1599015","1979-02-13","1979-02-13","1456763","<UNNAMED>","Surcingle Creek about 10km N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","149.0094221734","-22.0900983051","12416","Crinum flaccidum","1603152","1979-01-04","1979-01-04","1424029","<UNNAMED>","Broadsound Shire, near Plain Creek north of 'Cardowan' turnoff on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.4760818332","-27.5734088008","12416","Crinum flaccidum","1627608","1979-01-09","1979-01-09","1420764","<UNNAMED>","1km E of Hatton Vale, on main road from Brisbane to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0594770754","-22.1401207369","12416","Crinum flaccidum","1638573","1986-11-01","1986-11-30","1416529","<UNNAMED>","Caledonia Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.4760888401","-22.3900983051","12416","Crinum flaccidum","1643103","1988-12-24","1988-12-24","1414753","<UNNAMED>","31km S of Clairview, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.8761059978","-24.1567575632","12416","Crinum flaccidum","1659693","1996-01-26","1996-01-26","1477152","<UNNAMED>","'Humboldt', 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.7510852311","-27.4150806389","12416","Crinum flaccidum","1665166","1995-12-07","1995-12-07","1515808","<UNNAMED>","Moonie highway west of Oakey near Brookvale Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.2261541733","-23.6234522318","12416","Crinum flaccidum","1675311","1995-02-20","1995-02-20","1498727","<UNNAMED>","About 8km SW of Barcaldine, Botanical Gardens near area 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.7512175353","-28.5818017087","12416","Crinum flaccidum","1690483","1971-02-26","1971-02-26","1470359","<UNNAMED>","Flood plain of Bulloo River, W of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.51188421","-25.1225777","12416","Crinum flaccidum","1697275","1996-10-22","1996-10-22","1485371","<UNNAMED>","BUrrum Coast National park, Woodgate Section (GPS 25 07 27 152 30 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","147.5094346193","-21.5067736065","12416","Crinum flaccidum","1697716","1996-01-20","1996-01-20","1465713","<UNNAMED>","Suttor Development Road, 400m S of Gun Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.7512050929","-28.748459516","12416","Crinum flaccidum","1702654","1994-01-01","1994-12-31","1480692","<UNNAMED>","Currawinya National Park, north of Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.7510904332","-27.7484124988","12416","Crinum flaccidum","1703698","1976-01-06","1976-01-06","1498819","<UNNAMED>","5.6km from Pittsworth, 30deg E of N of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.8084273151","-28.6751261827","12416","Crinum flaccidum","1708164","1996-03-09","1996-03-09","1485206","<UNNAMED>","Currawinya National Park, Paroo River (GPS 28 40 36 144 48 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8106687695","-18.1242000691","12416","Crinum flaccidum","1723840","2005-01-13","2005-01-13","1545516","<UNNAMED>","40 Mile Scrub - near north western boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","147.2117256523","-28.9806635074","12416","Crinum flaccidum","1740589","1999-04-05","1999-04-05","1554756","<UNNAMED>","Culgoa Floodplain National Park, Byra, a permanent lagoon near Homestead (within 200m).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","150.3308892835","-22.4417334029","12416","Crinum flaccidum","1743571","1999-01-15","1999-01-15","1546269","<UNNAMED>","Shoalwater Bay, Huttonvale Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.2953367634","-28.8364968408","12416","Crinum flaccidum","1744738","1998-01-24","1998-01-24","1562118","<UNNAMED>","1km W of 'Combo', S of Bollon (GPS 28 50 17 147 17 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","153.1454541929","-27.8710402","12416","Crinum flaccidum","1749243","2003-11-07","2003-11-07","1553022","<UNNAMED>","Near Tamborine on Beenleigh-Tamborine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.0094229604","-25.1734165829","12416","Crinum flaccidum","1753207","2000-11-22","2000-11-22","1559729","<UNNAMED>","Road N of Taroom, near Box Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.8070384262","-28.675959516","12416","Crinum flaccidum","1756717","1997-03-20","1997-03-20","1559421","<UNNAMED>","Currawinya National Park, Caiwarra, Paroo River (GPS 28 40 39 144 48 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.8591262646","-25.9150825727","12416","Crinum flaccidum","1759446","2001-12-16","2001-12-16","1568731","<UNNAMED>","Burnett Highway, 28km N of Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","147.67419833","-26.78065874","12416","Crinum flaccidum","1759457","2002-01-27","2002-01-27","1548420","<UNNAMED>","54km from Mitchell towards Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.9416154479","-24.2409189897","12416","Crinum flaccidum","1775541","1996-10-18","1996-10-18","1542670","<UNNAMED>","5km SSE of Agnes Water (GPS 24 14 33 151 56 26)(site 562).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","150.7055195381","-24.2948070012","12416","Crinum flaccidum","1841068","2004-11-24","2004-11-24","1617198","<UNNAMED>","12km S along Coal Road from Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.79869444","-14.89588889","12416","Crinum flaccidum","1855805","2013-12-10","2013-12-10","1654428","<UNNAMED>","1.2km S of Strathmay Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.56471603","-14.84522194","12416","Crinum flaccidum","1858032","2013-12-11","2013-12-11","1646701","<UNNAMED>","500m S of Coleman Annabranch crossing on road to Harkness, on Strathmay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","150.7183704731","-22.3398006743","12416","Crinum flaccidum","1860577","2014-02-18","2014-02-18","1644313","<UNNAMED>","Clara Island, Gibraltar Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0108333333","-15.6730555556","12416","Crinum flaccidum","1868546","2014-02-24","2014-02-24","1650043","<UNNAMED>","Kings Plain Station, E of Lakeland, 3.5km along entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.126","-16.5445","12416","Crinum flaccidum","1883195","2010-12-01","2010-12-01","1668728","<UNNAMED>","C. 1.9km S of Mount Carbine, on the Pump Crossing track on the way to the Mitchell River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","150.9769722222","-26.5247222222","12416","Crinum flaccidum","1886600","2017-01-30","2017-01-30","1671452","<UNNAMED>","Nudley SF, c. 30km NNW of Jandowae.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.6863888889","-18.2280555556","12416","Crinum flaccidum","1898860","2005-12-15","2005-12-15","1688881","<UNNAMED>","Undara National Park, E of Yaramulla base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.31138889","-18.15222222","12416","Crinum flaccidum","1902383","2006-12-27","2006-12-27","1681012","<UNNAMED>","Approximately 1.0km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","140.58451583","-22.76843673","12416","Crinum flaccidum","1905025","2005-01-21","2005-01-21","1686920","<UNNAMED>","77km E of Boulia on the Winton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.20624","-19.53653","12416","Crinum flaccidum","1913020","2011-12-12","2011-12-12","1678689","<UNNAMED>","Blackbraes NP, 178km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.0852777778","-18.5194444444","12416","Crinum flaccidum","1918248","2013-02-01","2013-02-01","1689293","<UNNAMED>","0.8km by road W of Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.084436433","-23.0817695001","12416","Crinum flaccidum","1925305","1770-04-19","2000-11-07","1710163","<UNNAMED>","Gordon Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","138.5012103977","-22.4985013317","12416","Crinum flaccidum","1937674","1935-01-29","1935-01-29","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","148.75112731","-26.5817647","12416","Crinum flaccidum","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.58440843","-24.41508478","12416","Crinum flaccidum","1938934","1960-02-02","1960-02-02","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","143.7512121452","-28.0818006567","12416","Crinum flaccidum","1945455","1960-08-01","1960-08-31","1708038","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","139.7338538","-24.90041605","12416","Crinum flaccidum","1952850","2001-01-14","2001-01-14","1718940","<UNNAMED>","Lake Machattie, 3km S of Lignum Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.4177485","-27.91507547","12416","Crinum flaccidum","1953358","1965-12-08","1965-12-08","1432139","<UNNAMED>","Toogoolawah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","149.7511218232","-27.9150911492","12416","Crinum flaccidum","1957131","1961-12-13","1961-12-13","1672103","<UNNAMED>","'Woodlands' 5 miles SW of Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.9178531368","-28.0817825663","12416","Crinum flaccidum","1958563","1967-08-01","1967-08-31","1494737","<UNNAMED>","Gilruth Plains Stn, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.9177468522","-26.5817479919","12416","Crinum flaccidum","1960069","1967-12-25","1967-12-25","1715987","<UNNAMED>","Near Coolabunia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.1583333333","-18.2416666667","12416","Crinum flaccidum","1965618","1967-12-20","1967-12-20","1723060","<UNNAMED>","Approx. 50 miles SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.9923611","-28.0274167","12416","Crinum flaccidum","2055898","2021-01-27","2021-01-27","1777886","<UNNAMED>","Allora Mountain Fauna & Flora Reserve, Allora; Lot/Plan: 114/SP250083.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.2069444","-19.5363889","12416","Crinum flaccidum","2117130","2022-11-07","2022-11-07","1824342","<UNNAMED>","Blackbraes National Park, ephemeral swamp near ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.691202","-27.429557","12416","Crinum flaccidum","2010012","2020-12-19","2020-12-19","1740819","INCIDENTAL","Oakey Abattoir dam, Warrego Highway, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.09747","-27.426451","12416","Crinum flaccidum","2010055","2021-01-01","2021-01-01","1740851","INCIDENTAL","Goombungee-Meringandan Road, Meringandan West SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"79","151.714302","-27.43994","12416","Crinum flaccidum","2076826","2021-12-09","2021-12-09","1795060","INCIDENTAL","Mason Crossing, Lorrimer Street, Oakey SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"80","151.880182999","-27.716611965","12416","Crinum flaccidum","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"81","151.68716","-27.42015","12416","Crinum flaccidum","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"82","151.69177","-27.42544","12416","Crinum flaccidum","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"83","151.70075","-27.43609","12416","Crinum flaccidum","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"84","151.70593","-27.44247","12416","Crinum flaccidum","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"85","151.71127","-27.44891","12416","Crinum flaccidum","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"86","151.953076","-26.665195","12416","Crinum flaccidum","1255202","2006-12-01","2012-09-23","1131364","INCIDENTAL","148 Parsons Rd, Nanango","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
