"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5091666667","-18.9025","4742","Euphorbia petala","1920421","2007-04-07","2007-04-07","1692804","<UNNAMED>","88.5km along Richmond Rd, 0.7km S of Prospect Stn turnoff; Esmeralda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.1250487","-19.83680985","4742","Euphorbia petala","1724321","1999-04-14","1999-04-14","1536044","<UNNAMED>","Bunda Bunda, NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.44284445","-18.94015741","4742","Euphorbia petala","1563701","1976-05-16","1976-05-16","1379176","<UNNAMED>","Normanton - Cloncurry road, 220km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.64280306","-22.306784","4742","Euphorbia petala","1602531","1989-12-06","1989-12-06","1399635","<UNNAMED>","Bede Paddock, Swanleigh Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.75112758","-20.74845872","4742","Euphorbia petala","1719015","1935-10-20","1935-10-20","1480376","<UNNAMED>","Milray Station S of Pentland. No 1 Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.1967449","-19.60270207","4742","Euphorbia petala","1899838","2006-05-22","2006-05-22","1691981","<UNNAMED>","15km North West of Gunpowder, Bar Creek Station on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.24361111","-18.22138889","4742","Euphorbia petala","1910763","2007-02-01","2007-02-01","1704575","<UNNAMED>","Near Croydon cemetery, 2.0km south of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.25114721","-19.91513797","4742","Euphorbia petala","1514890","1915-08-01","1915-08-31","1370070","<UNNAMED>","Woolgar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.2622222222","-19.8475","4742","Euphorbia petala","1911675","2005-07-07","2005-07-07","1705093","<UNNAMED>","35.0km by road S of Blackbraes National Park turnoff on road to Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.64280601","-22.52345062","4742","Euphorbia petala","1662366","1994-02-28","1994-02-28","1488246","<UNNAMED>","Lake Dunn Station, 1km north of Telecom Radio Telephone Tower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.85952595","-17.97350212","4742","Euphorbia petala","1680653","1991-06-25","1991-06-25","1487816","<UNNAMED>","Nicholson River crossing, 3km E of Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.52613934","-22.69011728","4742","Euphorbia petala","1737821","1990-09-06","1990-09-06","1544460","<UNNAMED>","2.9km from turn-off to Cherhill on road to Lake Dunn.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.10955","-16.7592","4742","Euphorbia petala","1905360","2008-03-24","2008-03-24","1692405","<UNNAMED>","Beside Burke Developmental Rd - W of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.29182816","-19.18666543","4742","Euphorbia petala","1925596","2006-02-24","2006-02-24","1707885","<UNNAMED>","Paradise Swamp - ca. 10km NW of Burke & Wills Roadhouse and north of the Burketown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.29286503","-18.50683764","4742","Euphorbia petala","1936581","1995-04-30","1995-04-30","1719149","<UNNAMED>","Musselbrook Creek Gorge 27.6km (by road) NE of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.8361532","-19.90680768","4742","Euphorbia petala","1754721","1998-07-01","1998-07-01","1556116","<UNNAMED>","Richmond-Croydon Road 109.9km from Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.0372399032","-22.1581695821","4742","Euphorbia petala","1730187","2002-03-20","2002-03-20","1563259","<UNNAMED>","18km NE of Jochmus HS, site 352.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.4597502","-21.687344","4742","Euphorbia petala","1788632","2006-04-24","2006-04-24","1581156","<UNNAMED>","29km S of Yarrowmere homestead on track to Bowie homestead, Whistling Duck Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.9916666667","-21.675","4742","Euphorbia petala","1870173","1991-06-25","1991-06-25","1656144","<UNNAMED>","Between Yarrowmere and Bowie Stations, ca 15km N of Bowie Homestead and 3km E of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.2430555556","-18.2208333333","4742","Euphorbia petala","1902404","2012-03-01","2012-03-01","1683906","<UNNAMED>","Near Croydon Cemetery, c. 2.0km south of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4286111111","-15.3075","4742","Euphorbia petala","1910730","2011-12-09","2011-12-09","1692467","<UNNAMED>","Lakefield National Park, 6.1km along Lakefield Road from boundary near Old Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","140.3948802722","-19.0936714415","4742","Euphorbia petala","1813570","2005-02-26","2005-02-26","1626021","<UNNAMED>","Ca. 20km N of the Burke & Wills Roadhouse on the road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.842798571","-21.9567850925","4742","Euphorbia petala","1582455","1969-04-10","1969-04-10","1352626","<UNNAMED>","Yarromere 100M SSW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.53041673","-20.37015367","4742","Euphorbia petala","1898732","2010-05-27","2010-05-27","1684837","<UNNAMED>","SW of corner of Pilpah Range 12.5km NNE of Barkly Downs Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.9761319","-21.69011843","4742","Euphorbia petala","1654656","1983-10-14","1983-10-14","1414482","<UNNAMED>","C 18K of Moonoomoo Station on rd to Yarrowmere Station from Bowie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.4058333333","-21.26","4742","Euphorbia petala","1799816","2011-04-01","2011-04-01","1600733","<UNNAMED>","Near Lake Webb, 67km SE of Torrens Creek (DEU site 696).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.52946413","-20.36984219","4742","Euphorbia petala","1904188","2004-11-10","2004-11-10","1684718","<UNNAMED>","SW corner of Pilpah Range, 12.5km NNE of Barkly Downs homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5336111111","-18.9705555556","4742","Euphorbia petala","1906207","2008-03-31","2008-03-31","1694715","<UNNAMED>","5km along Richmond Rd from junction to Prospect Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
