"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.3428115883","-27.9734339822","17023","Grevillea albiflora","1544692","1770-04-19","2000-11-07","1342695","<UNNAMED>","17 miles west of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","147.7435320265","-27.7286542896","17023","Grevillea albiflora","1848342","2009-08-17","2009-08-17","1627151","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, eastern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.6680555556","-28.5041666667","17023","Grevillea albiflora","1913552","2009-03-11","2009-03-11","1685086","<UNNAMED>","'Bendee Downs', South Native Dog Paddock, at Grevillea ridge, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9010556","-24.248415789","17023","Grevillea albiflora","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","148.58447542","-28.08176456","17023","Grevillea albiflora","1941149","1972-08-01","1972-08-01","1400311","<UNNAMED>","St George area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.3428115883","-27.9901006489","17023","Grevillea albiflora","1627931","1953-11-15","1953-11-15","1451129","<UNNAMED>","St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.3428115883","-27.9901006489","17023","Grevillea albiflora","1625547","1952-12-24","1952-12-24","1402886","<UNNAMED>","16 miles W of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.34031159","-27.98260065","17023","Grevillea albiflora","1738638","1998-12-28","1998-12-28","1547477","<UNNAMED>","26.1km west of St George.(GPS 27 59 03 148 20 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.005223026","-24.209528003","17023","Grevillea albiflora","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"9","146.00951288","-28.02344713","17023","Grevillea albiflora","1646112","1970-01-01","1970-12-31","1404116","<UNNAMED>","22.6 miles E of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.9178528035","-28.0817828996","17023","Grevillea albiflora","1580282","1939-05-20","1939-05-20","1392133","<UNNAMED>","Gilruth Plains, E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","149.0094677104","-28.0067613077","17023","Grevillea albiflora","1633992","1987-11-09","1987-11-09","1430856","<UNNAMED>","Moonie Highway, ca. 38km W of Westmar towards St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
