"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.7836","-23.2172","17496","Datura stramonium","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","153.501059194","-27.498400115","17496","Datura stramonium","28920","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.0486499304","-24.2177628865","17496","Datura stramonium","1001471","2004-12-22","","920861","Weed 2","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"3","151.87608019","-26.60674799","17496","Datura stramonium","1515224","1972-01-01","1972-12-31","1371493","<UNNAMED>","Coolabunia West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.2510782007","-25.5817512386","17496","Datura stramonium","1517403","1964-09-18","1964-09-18","1364458","<UNNAMED>","3M SW of Mundubbera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.6094040423","-25.623415906","17496","Datura stramonium","1527919","1972-01-01","1972-12-31","1381595","<UNNAMED>","Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.5010595785","-27.4983954071","17496","Datura stramonium","1541019","1959-05-29","1959-05-29","1375430","<UNNAMED>","Brisbane Childrens Hospital.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0261088751","-18.5067893386","17496","Datura stramonium","1541020","1961-09-29","1961-09-29","1386356","<UNNAMED>","Elphinstone Pocket, via Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0427276479","-27.3734026839","17496","Datura stramonium","1541021","1969-07-01","1969-07-31","1380795","<UNNAMED>","Strathpine, C. 10M N of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.97607333","-27.50673842","17496","Datura stramonium","1548423","1930-06-17","1930-06-17","1345880","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.5844406357","-17.5817965991","17496","Datura stramonium","1548437","1968-03-26","1968-03-26","1350793","<UNNAMED>","Millaa Millaa, C. 30M SSE of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.25108183","-27.58174213","17496","Datura stramonium","1574510","1925-05-07","1925-05-07","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843986373","-27.5817346444","17496","Datura stramonium","1579938","1966-09-01","1966-09-01","1380796","<UNNAMED>","Yerongpilly, Brisbane, near piggery of Animal Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.5844443372","-20.2484489746","17496","Datura stramonium","1663962","1991-09-25","1991-09-25","1465296","<UNNAMED>","Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.0844031948","-28.0817338633","17496","Datura stramonium","1666893","1992-01-22","1992-01-22","1474478","<UNNAMED>","Kerry Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5844086952","-23.4150890282","17496","Datura stramonium","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.7093976619","-26.5567410147","17496","Datura stramonium","1689735","1970-11-09","1970-11-09","1491553","<UNNAMED>","14M S of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.6752355","-27.20812865","17496","Datura stramonium","1737603","2005-08-28","2005-08-28","1579114","<UNNAMED>","Reedy Creek at crossing to Kluvers Lookout (c. 3.5km directly N of The Bulls Knob), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.4035782007","-25.9692512386","17496","Datura stramonium","1748501","1999-03-10","1999-03-10","1551193","<UNNAMED>","'Toondahra', Paddys Gully paddock (GPS 25 58 15 151 24 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","151.3316525209","-24.5719450103","17496","Datura stramonium","1760139","2004-12-12","2004-12-12","1558178","<UNNAMED>","2.8km S of Many Peaks Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","151.9194338668","-28.8486885027","17496","Datura stramonium","1773637","2001-04-10","2001-04-10","1578701","<UNNAMED>","'Girraween Resort' adjacent to Girraween National Park, 18km S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","151.8472116444","-28.7645218358","17496","Datura stramonium","1774130","2001-04-10","2001-04-10","1573302","<UNNAMED>","Fletchers Road, 9km SW of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.35719779","-28.2956301","17496","Datura stramonium","1793769","2005-07-07","2005-07-07","1601144","<UNNAMED>","Condamine River crossing, 10km along Condamine River Road, east of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0162276479","-27.4954304617","17496","Datura stramonium","1795328","2007-11-05","2007-11-05","1635269","<UNNAMED>","University of Queensland, St Lucia, Brisbane - in front of the swimming pool.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.1824658669","-27.3739655139","17496","Datura stramonium","1806843","2006-01-19","2006-01-19","1616044","<UNNAMED>","1km S of National Park Road along Seventeen Mile Road (via Walsh Rd).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.43747557","-28.29757455","17496","Datura stramonium","1832833","2005-07-07","2005-07-07","1593077","<UNNAMED>","10.4km S along Spring Creek Road from The Heads (Teviot Falls Lookout).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.7510597321","-26.2484086529","17496","Datura stramonium","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.67638889","-18.22611111","17496","Datura stramonium","1901743","2009-02-20","2009-02-20","1686612","<UNNAMED>","Undara National Park, rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.20496","-19.53659","17496","Datura stramonium","1910406","2011-05-13","2011-05-13","1694305","<UNNAMED>","Blackbraes NP, 170km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.53388889","-18.41305556","17496","Datura stramonium","1920640","2005-12-31","2005-12-31","1696648","<UNNAMED>","Undara National Park, near Mt Margaret Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.82054498","-28.78785517","17496","Datura stramonium","1931309","2002-04-23","2002-04-23","1715014","<UNNAMED>","3.3km from Ballandean along Bents Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.08439431","-27.41506935","17496","Datura stramonium","1938920","1938-12-05","1938-12-05","1674734","<UNNAMED>","Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177468522","-26.5817479919","17496","Datura stramonium","1941079","1947-04-16","1947-04-16","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.54272232","-27.4400625","17496","Datura stramonium","1944436","1973-02-19","1973-02-19","1576432","<UNNAMED>","North Stradbroke Island, Point Lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.0593943145","-27.4400693506","17496","Datura stramonium","1944893","1965-01-11","1965-01-11","1718974","<UNNAMED>","Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.9177355043","-27.2484064325","17496","Datura stramonium","1944984","1931-01-18","1931-01-18","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.41777739","-17.24846749","17496","Datura stramonium","1945447","1956-09-01","1956-09-30","1434433","<UNNAMED>","Tolga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.6927446024","-28.0067375892","17496","Datura stramonium","1947303","1972-01-01","1972-12-31","1519631","<UNNAMED>","Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.9880556","-28.6347222","17496","Datura stramonium","2057120","1934-12-18","1934-12-18","1778721","<UNNAMED>","Thallon.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.477633","-19.461771","17496","Datura stramonium","2072727","2022-08-15","2022-08-15","1791818","<UNNAMED>","Beach Road, Alva Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","151.96375","-27.56822","17496","Datura stramonium","1385786","2015-09-08","2015-09-08","1227896","INCIDENTAL","East Creek nr Creek St cul-de-sac, Toowooma, SEQ.","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","152.09335","-27.70398","17496","Datura stramonium","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"42","151.918739","-27.52478","17496","Datura stramonium","1504442","2018-07-09","2018-07-09","1334809","INCIDENTAL","Cranley Escarpment Park, Cranley, Toowoomba SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"43","151.2718283625","-27.3154262309","17496","Datura stramonium","2122474","2007-12-05","2007-12-05","1827055","INCIDENTAL","junction Dalby Cecil Plains and Worthingtons Roads, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"44","146.91277","-20.39384","17496","Datura stramonium","1892339","2019-06-21","2019-06-21","1676720","INCIDENTAL",""Carse O Gowrie", Burdekin Falls Dam Road via Ravenswood NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","151.969529","-27.575844","17496","Datura stramonium","1967693","2020-02-13","2020-02-13","1725038","INCIDENTAL","nr. junction Drummond and Mackenzie Streets, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"46","151.708425","-27.437928","17496","Datura stramonium","2076827","2021-12-09","2021-12-09","1795061","INCIDENTAL","wetland, Cory Park, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","151.978028","-27.582253","17496","Datura stramonium","2116435","2023-01-28","2023-01-28","1823662","INCIDENTAL","56 South Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","151.9716315255","-27.5961817077","17496","Datura stramonium","573619","2003-07-08","2003-07-08","555566","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"49","151.5427491276","-27.5822961595","17496","Datura stramonium","573803","2003-09-04","2003-09-04","555734","INCIDENTAL","Nyleta Property, Mount Tyson, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"50","151.9357980413","-27.5267376069","17496","Datura stramonium","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.99161","-27.58225","17496","Datura stramonium","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","151.96375","-27.56822","17496","Datura stramonium","1450605","2015-09-08","","1286294","INCIDENTAL","East Creek Parklands, Kitchener St, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","151.96446","-27.57056","17496","Datura stramonium","1450729","2015-10-09","","1286448","INCIDENTAL","East Creek Parkland, cnr James and Kitchener Sts, Toowoomba, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"54","151.9649752862","-27.5932472221","17496","Datura stramonium","1450770","2015-10-10","","1286451","INCIDENTAL","Ballin Park (Middle), Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","151.905733714","-28.8876448645","17496","Datura stramonium","1451128","2017-05-11","","1286218","INCIDENTAL","Broadwater State Forest via Stanthorpe, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","151.724094","-27.457839","17496","Datura stramonium","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"57","151.754692","-27.477845","17496","Datura stramonium","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"58","151.75461","-27.47812","17496","Datura stramonium","1467450","2018-02-28","2018-02-28","1295174","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"59","151.79521","-27.49264","17496","Datura stramonium","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"60","151.68716","-27.42015","17496","Datura stramonium","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"61","151.69177","-27.42544","17496","Datura stramonium","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"62","151.74394","-27.47281","17496","Datura stramonium","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
