"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.5027","-22.5231","10123","Vigna lanceolata var. lanceolata","2045052","2017-05-16","2017-07-17","1769697","INCIDENTAL","Dysart","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"1","144.762511555","-18.24902229","10123","Vigna lanceolata var. lanceolata","459867","1998-12-12","","453542","INCIDENTAL","82 Km N Lynd Junction","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"2","144.355","-20.3586111111","10123","Vigna lanceolata var. lanceolata","2096033","2022-11-11","2022-11-11","1809853","INCIDENTAL","11.4km N of Gorge Lookout road junction with Kennedy Highway.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"3","139.4178656637","-20.7484954579","10123","Vigna lanceolata var. lanceolata","1521436","1958-01-13","1958-01-13","1346199","<UNNAMED>","SPEAR CK 3M N OF MT ISA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.176155114","-17.473488086","10123","Vigna lanceolata var. lanceolata","1532002","1976-05-01","1976-05-31","1347896","<UNNAMED>","Walkers Creek near Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4177850817","-24.748428364","10123","Vigna lanceolata var. lanceolata","1535011","1962-10-14","1962-10-14","1386695","<UNNAMED>","ROUGEMONT CK 22M SW OF ROLLESTON TOWNSHIP","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.7511273069","-26.5817646975","10123","Vigna lanceolata var. lanceolata","1535014","1770-04-19","2000-11-07","1362500","<UNNAMED>","BUNGEWORGERAI NEAR ROMA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.58450233","-17.08183125","10123","Vigna lanceolata var. lanceolata","1549481","1901-06-01","1901-06-30","1372290","<UNNAMED>","SWEERS IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.0844901262","-20.5818028198","10123","Vigna lanceolata var. lanceolata","1560170","1974-05-09","1974-05-09","1354399","<UNNAMED>","15KM NW OF RICHMOND","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.08447225","-23.58177987","10123","Vigna lanceolata var. lanceolata","1574874","1946-03-01","1946-03-31","1386696","<UNNAMED>","JERICHO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.91783653","-23.08179571","10123","Vigna lanceolata var. lanceolata","1574875","1952-06-01","1952-06-30","1372291","<UNNAMED>","34M NW OF LONGREACH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.7511229166","-18.0817997722","10123","Vigna lanceolata var. lanceolata","1580872","1960-12-20","1960-12-20","1355174","<UNNAMED>","MT GARNET ST RONANS STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.9594953058","-17.7568242914","10123","Vigna lanceolata var. lanceolata","1586722","1974-04-24","1974-04-24","1447486","<UNNAMED>","15KM ALONG RD FROM NORMANTON TO MOGOURA SW OF NOR","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.726091116","-22.2901030453","10123","Vigna lanceolata var. lanceolata","1591669","1989-04-26","1989-04-26","1435672","<UNNAMED>","'CARFAX' GRAZING TRIAL 40KM E OF MIDDLEMOUNT BROADSOUND SHIRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.9595273802","-20.7568251392","10123","Vigna lanceolata var. lanceolata","1593559","1977-03-20","1977-03-20","1434091","<UNNAMED>","SUN ROCK 45KM E OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.4178829068","-25.0818156516","10123","Vigna lanceolata var. lanceolata","1598452","1949-06-16","1949-06-16","1401640","<UNNAMED>","CURRAWILLA 100M W OF WINDORAH CUNGABULLA CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.9262010721","-20.1734996983","10123","Vigna lanceolata var. lanceolata","1599394","1977-02-20","1977-02-20","1401578","<UNNAMED>","3KM E OF BUCKLEY RIVE ON BARKLY HWY NW OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","149.3427567724","-23.0900977353","10123","Vigna lanceolata var. lanceolata","1611854","1983-12-15","1983-12-15","1402752","<UNNAMED>","KAIUROA VEGETATION MONITORING SITE C 64KM N OF DINGO DUARINGA SHIRE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.1595111184","-18.5901574136","10123","Vigna lanceolata var. lanceolata","1613442","1974-04-26","1974-04-26","1400253","<UNNAMED>","16KM W OF ALEXANDRA RIVER ON DONORS HILL-BURKETOWN RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.2511220032","-25.0817645472","10123","Vigna lanceolata var. lanceolata","1614364","1990-04-01","1990-04-30","1425215","<UNNAMED>","CARNARVON NP CARNARVON GORGE NW OF INJUNE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.0261974912","-22.9568209358","10123","Vigna lanceolata var. lanceolata","1617199","1978-06-14","1978-06-14","1420762","<UNNAMED>","WARLUS VI SITE S24 11KM ESE OF BOULIA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.7511273069","-26.5817646975","10123","Vigna lanceolata var. lanceolata","1619061","1770-04-19","2000-11-07","1410663","<UNNAMED>","BUNGEWORGORAI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.7511273069","-26.5817646975","10123","Vigna lanceolata var. lanceolata","1619062","1918-05-01","1918-05-31","1410663","<UNNAMED>","BUNGEWORGORAI","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.5594999182","-18.0234893833","10123","Vigna lanceolata var. lanceolata","1638594","1986-04-01","1986-04-30","1403195","<UNNAMED>","L CK 1KM W OF INVERLEIGH HS 70KM W OF NORMANTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.9178624911","-21.2484914079","10123","Vigna lanceolata var. lanceolata","1638797","1963-05-01","1963-05-31","1443975","<UNNAMED>","10M N OF DUCHESS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","147.58447078","-26.41510385","10123","Vigna lanceolata var. lanceolata","1639806","1930-12-31","1930-12-31","1365534","<UNNAMED>","Mungallala.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.0845167358","-17.9151658481","10123","Vigna lanceolata var. lanceolata","1639830","1974-07-12","1974-07-12","1398816","<UNNAMED>","29KM SE OF DOOMADGEE ON RD TO BURKETOWN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","138.5928592828","-17.8901687829","10123","Vigna lanceolata var. lanceolata","1642858","1974-05-06","1974-05-06","1454053","<UNNAMED>","OLD CORINDA STN RUINS 40KM WNW OF DOOMADGEE NICHOLSON RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.0261974912","-22.9568209358","10123","Vigna lanceolata var. lanceolata","1643378","1978-06-14","1978-06-14","1411939","<UNNAMED>","11KM ESE OF BOULIA CHANNEL OF BOURKE RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.3427850817","-24.8900950307","10123","Vigna lanceolata var. lanceolata","1647863","1985-03-27","1985-03-27","1432833","<UNNAMED>","'NYANDA' BAUHINIA SHIRE C 54KM S OF ROLLESTON","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.08448751","-23.9151189","10123","Vigna lanceolata var. lanceolata","1648574","1939-02-20","1939-02-20","1452526","<UNNAMED>","ALICE RIVER 30M SW OF BARCALDINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.9178665897","-22.4151583837","10123","Vigna lanceolata var. lanceolata","1671423","1964-11-16","1964-11-16","1490238","<UNNAMED>","WILLS RIVER N OF BOULIA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.50106274","-24.4984182","10123","Vigna lanceolata var. lanceolata","1677147","1962-04-30","1962-04-30","1509658","<UNNAMED>","Rodds Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","148.6094242","-22.9234373","10123","Vigna lanceolata var. lanceolata","1684758","1993-02-05","1993-02-05","1484635","<UNNAMED>","German Creek open-cut mine area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.1094914413","-17.8568204957","10123","Vigna lanceolata var. lanceolata","1688330","1991-06-14","1991-06-14","1510227","<UNNAMED>","About 22km SSE of Normanton, Norman River Crossing, on road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.84283325","-18.17348938","10123","Vigna lanceolata var. lanceolata","1693443","1991-06-14","1991-06-14","1507727","<UNNAMED>","About 88km SSW of Normanton, Flinders River crossing, on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.5095167518","-20.7068154582","10123","Vigna lanceolata var. lanceolata","1706083","1991-06-12","1991-06-12","1469545","<UNNAMED>","73km E of Mt Isa on road to Cloncurry, Corella Creek crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.1761069261","-23.5234342875","10123","Vigna lanceolata var. lanceolata","1706944","1977-04-17","1977-04-17","1486331","<UNNAMED>","Lochlees Road, Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","138.34286503","-18.69017098","10123","Vigna lanceolata var. lanceolata","1712113","1995-05-03","1995-05-03","1467777","<UNNAMED>","Lost City 2.7km (by road) S of Ridgepole waterhole, which is 27km (by road) E of Musselbrook mining Camp 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.8094296075","-20.5734422115","10123","Vigna lanceolata var. lanceolata","1717349","1770-04-19","1996-12-01","1501523","<UNNAMED>","5km west of Collinsville on rehabilated mine site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.4703247747","-17.971542718","10123","Vigna lanceolata var. lanceolata","1720119","2001-03-17","2001-03-17","1528743","<UNNAMED>","Between Croydon & Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.0261390913","-21.7734551103","10123","Vigna lanceolata var. lanceolata","1722920","1997-04-08","1997-04-08","1535802","<UNNAMED>","3km E of New bore, Ohio S-SE of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.59973403","-18.19291088","10123","Vigna lanceolata var. lanceolata","1726813","2001-03-03","2001-03-03","1525162","<UNNAMED>","Undara Resort Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.0844658827","-20.7484624422","10123","Vigna lanceolata var. lanceolata","1729241","1997-03-29","1997-03-29","1571057","<UNNAMED>","Roadside 69km W of Pentland (from post office sign) & about 15km W of Torrens Creek, NNW of Flinders highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.33937186","-19.64092983","10123","Vigna lanceolata var. lanceolata","1734274","2002-05-28","2002-05-28","1554322","<UNNAMED>","C. 122km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.9261043188","-19.3734521039","10123","Vigna lanceolata var. lanceolata","1737568","1997-04-01","1997-04-30","1540065","<UNNAMED>","Nome.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.4428656637","-20.7234954579","10123","Vigna lanceolata var. lanceolata","1738095","1998-04-11","1998-04-11","1539082","<UNNAMED>","SO2 study site H9, Mt Isa Mine lease, 4.40 km to Mt Isa Copper Stack at 281 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","147.3844475637","-22.7134426941","10123","Vigna lanceolata var. lanceolata","1752953","1999-03-19","1999-03-19","1561369","<UNNAMED>","Moorland SF 27, S side of Laglan Rd ca 20km NW of Clermont and ca 3km down track (site 4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.1594476903","-19.8067884999","10123","Vigna lanceolata var. lanceolata","1765290","1999-04-08","1999-04-08","1550381","<UNNAMED>","Dalrymple National Park, 50km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.1814328918","-17.4654325304","10123","Vigna lanceolata var. lanceolata","1765650","2001-03-19","2001-03-19","1540359","<UNNAMED>","Walkers Creek, Normanton - Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.46120891","-19.69853888","10123","Vigna lanceolata var. lanceolata","1769382","2003-04-19","2003-04-19","1577040","<UNNAMED>","Bluff Downs Station, 0.7km E of 4 ways gate, 50m N of fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","139.376198997","-20.6401621246","10123","Vigna lanceolata var. lanceolata","1775668","1998-04-18","1998-04-18","1523722","<UNNAMED>","SO2 study site M4, May Downs Road, 14.1 km to Mt Isa Copper Stack at 303 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","143.5095073214","-23.923462195","10123","Vigna lanceolata var. lanceolata","1778413","1998-06-01","1998-06-30","1557140","<UNNAMED>","'BOGEWONG' SW OF LONGREACH 2KM W OF HOUSE & 200METRES FROM THOMSON R","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.32614628","-20.87346736","10123","Vigna lanceolata var. lanceolata","1791179","2003-04-27","2003-04-27","1601598","<UNNAMED>","14km E Hughenden (2km before rail crossing).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","140.37618014","-19.2568232","10123","Vigna lanceolata var. lanceolata","1791184","2007-10-03","2007-10-03","1637427","<UNNAMED>","Dismal Ck channels, 5km SE of Burke & Wills Roadhouse on Julia Creek road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.4833652701","-18.6684745816","10123","Vigna lanceolata var. lanceolata","1809540","2006-04-15","2006-04-15","1591118","<UNNAMED>","21.2km along Agate Creek Rd from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","140.67564367","-19.4873299","10123","Vigna lanceolata var. lanceolata","1813016","2005-02-27","2005-02-27","1639142","<UNNAMED>","25km W of Canobie Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.5528104231","-21.3673907729","10123","Vigna lanceolata var. lanceolata","1813634","2011-04-03","2011-04-03","1634414","<UNNAMED>","54km S of Prairie, 7km E of Kooroorinya on edge of road to Cameron Downs (DEU site 700).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.5844725361","-20.9151319449","10123","Vigna lanceolata var. lanceolata","1818077","2003-04-25","2003-04-25","1580375","<UNNAMED>","9km E Prairie nr turnoff to Laureldale (61km from Hughenden).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.75117178","-20.58181105","10123","Vigna lanceolata var. lanceolata","1818078","2007-10-09","2007-10-09","1616470","<UNNAMED>","Canal Creek Anabranch, c. 95km before Julia Creek on Mt Isa road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.09284681","-19.1068232","10123","Vigna lanceolata var. lanceolata","1818079","2007-10-04","2007-10-04","1586102","<UNNAMED>","35km from Burke & Wills Roadhouse, on Gregory Downs road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.46694444","-24.41261111","10123","Vigna lanceolata var. lanceolata","1828925","2005-02-18","2005-02-18","1639113","<UNNAMED>","Albinia National Park, 18km WNW of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.8277869912","-12.3940528471","10123","Vigna lanceolata var. lanceolata","1831230","2007-06-17","2007-06-17","1595571","<UNNAMED>","Olive River Environmental Reserve, c. 1km NNE of 'Bromley' Homestead on abandoned track to Olive River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.32617795","-20.62347835","10123","Vigna lanceolata var. lanceolata","1831430","2007-10-09","2007-10-09","1601599","<UNNAMED>","Holy Joe Ck, 45km W of Julia Creek on Mt Isa road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","140.33487516","-20.44748553","10123","Vigna lanceolata var. lanceolata","1844941","2005-02-23","2005-02-23","1616937","<UNNAMED>","On roadside south of Quamby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.00138889","-20.80194444","10123","Vigna lanceolata var. lanceolata","1846452","2006-05-22","2006-05-22","1628273","<UNNAMED>","Little Greens Ck, c. 59km W of Cloncurry towards Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","141.75950511","-20.65681105","10123","Vigna lanceolata var. lanceolata","1847346","2007-10-09","2007-10-09","1620601","<UNNAMED>","Julia Ck, 1km outside Julia Creek town on road to Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.77612631","-20.29012751","10123","Vigna lanceolata var. lanceolata","1853240","2003-04-25","2003-04-25","1632441","<UNNAMED>","Shovel Ck, 55km W of Charters Towers (50m N railway line).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","140.50388889","-20.69444444","10123","Vigna lanceolata var. lanceolata","1853247","2007-10-09","2007-10-09","1620600","<UNNAMED>","Cloncurry, on Cloncurry River anabranch levee beside bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.2322777778","-19.5220555556","10123","Vigna lanceolata var. lanceolata","1857246","2013-04-05","2013-04-05","1649296","<UNNAMED>","c. 35km S of Burke and Wills roadhouse on road to Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","149.11611111","-26.37527778","10123","Vigna lanceolata var. lanceolata","1868024","2013-01-23","2013-01-23","1663960","<UNNAMED>","'Mt Hope' at Coxon Creek, c. 37km NE of Roma, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.97031262","-18.94760123","10123","Vigna lanceolata var. lanceolata","1889634","2006-02-25","2006-02-25","1674833","<UNNAMED>","West of the turnoff to 'Lorraine', 45km SSE of 'Augustus' Downs and 32km ESE of 'Nardoo'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.3111111111","-13.4088888889","10123","Vigna lanceolata var. lanceolata","1891949","2016-05-03","2016-05-03","1676395","<UNNAMED>","Yuukingga Nature Refuge, West bank of Horse Trailers cmap, 113km NW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.9155555556","-18.4480555556","10123","Vigna lanceolata var. lanceolata","1893574","2007-04-12","2007-04-12","1682985","<UNNAMED>","47.4km along Claraville Station Road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","140.2705555556","-18.6077777778","10123","Vigna lanceolata var. lanceolata","1894366","2008-04-02","2008-04-02","1688581","<UNNAMED>","Alexandra River Crossing, Talawanta Station, 30km by road from junction at Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.5247222222","-18.8858333333","10123","Vigna lanceolata var. lanceolata","1894928","2008-03-31","2008-03-31","1703503","<UNNAMED>","87.2km by road towards Richmond from junction at Gulf Development Road, Yappar River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","140.2708333333","-18.6075","10123","Vigna lanceolata var. lanceolata","1895159","2007-04-13","2007-04-13","1705733","<UNNAMED>","Alexandra River, 30km from Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.5994444444","-18.3411111111","10123","Vigna lanceolata var. lanceolata","1896158","2016-02-25","2016-02-25","1697867","<UNNAMED>","Littleton NP, Maitland Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","143.26777778","-18.27888889","10123","Vigna lanceolata var. lanceolata","1896338","2007-03-17","2007-03-17","1703902","<UNNAMED>","30.5km by road W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.3244444444","-18.2872222222","10123","Vigna lanceolata var. lanceolata","1896350","2009-04-11","2009-04-11","1694598","<UNNAMED>","Log Creek, 24.5km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.5013888889","-18.9025","10123","Vigna lanceolata var. lanceolata","1896367","2012-04-06","2012-04-06","1705849","<UNNAMED>","Boodjamulla National Park on southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","140.88583333","-17.78277778","10123","Vigna lanceolata var. lanceolata","1896914","2006-08-19","2006-08-19","1686789","<UNNAMED>","18.5km by road towards Burketown from junction at Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","138.4883333333","-18.7033333333","10123","Vigna lanceolata var. lanceolata","1897511","2012-04-07","2012-04-07","1680222","<UNNAMED>","Boodjamulla National Park, near workshop at base of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.45277778","-19.16944444","10123","Vigna lanceolata var. lanceolata","1898081","2010-12-10","2010-12-10","1703382","<UNNAMED>","35.9km by road south of 'The Oasis' at Lynd Junction, Lyndhurst Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.56138889","-18.88194444","10123","Vigna lanceolata var. lanceolata","1898446","2008-03-31","2008-03-31","1697247","<UNNAMED>","83km by road towards Richmond from junction at Gulf Developmental Road, Esmeralda Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.5558333333","-18.4544444444","10123","Vigna lanceolata var. lanceolata","1898534","2008-03-31","2008-03-31","1697558","<UNNAMED>","Nonda Creek, 30.6km by road towards Richmond from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.5761111111","-18.6072222222","10123","Vigna lanceolata var. lanceolata","1898569","2008-03-31","2008-03-31","1679120","<UNNAMED>","49.7km by road towards Richmond from junction at Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","139.5180555556","-18.6941666667","10123","Vigna lanceolata var. lanceolata","1898831","2005-03-18","2005-03-18","1706009","<UNNAMED>","117.6km by road towards Gregory Downs from Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","143.805","-18.2963888889","10123","Vigna lanceolata var. lanceolata","1899088","2008-01-30","2008-01-30","1681863","<UNNAMED>","Eastern flank of Newcastle Range, 58.4km from Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.7236111111","-18.1516666667","10123","Vigna lanceolata var. lanceolata","1899567","2004-02-15","2004-02-15","1685668","<UNNAMED>","46.6km by road E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.8869444444","-18.5411111111","10123","Vigna lanceolata var. lanceolata","1900753","2005-03-06","2005-03-06","1699194","<UNNAMED>","Flags Lookout, 26km from Einasleigh towards Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.3175","-20.54416667","10123","Vigna lanceolata var. lanceolata","1901020","2011-12-14","2011-12-14","1691367","<UNNAMED>","Ellimeek Station, west of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.0725","-18.3566666667","10123","Vigna lanceolata var. lanceolata","1901077","2007-04-12","2007-04-12","1678342","<UNNAMED>","27.1km along Claraville Station Road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","142.1455555556","-18.3180555556","10123","Vigna lanceolata var. lanceolata","1901952","2008-03-30","2008-03-30","1706795","<UNNAMED>","Locket Creek Road crossing, Claraville Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.57861111","-18.28611111","10123","Vigna lanceolata var. lanceolata","1902439","2006-12-27","2006-12-27","1701211","<UNNAMED>","Western flank of Newcastle Range, 3km by road E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.2986111111","-20.6733333333","10123","Vigna lanceolata var. lanceolata","1902561","2012-02-10","2012-02-10","1701583","<UNNAMED>","123.8km by road N of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
