"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.3509432934","-23.1453851391","578","Ctenophorus isolepis","1015357","2007-04-02","2007-04-06","928961","CRAV09","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.3450547949","-23.1395721979","578","Ctenophorus isolepis","1015358","2007-04-02","2007-04-06","928973","CRAV10","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 6.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.3318661919","-23.1199514787","578","Ctenophorus isolepis","1015359","2007-04-02","2007-04-06","928972","CRAV11","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.6km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.3304815618","-23.0868368916","578","Ctenophorus isolepis","1015371","2007-04-03","2007-04-06","928966","CRAV17","Cravens Peak property, on road between S-Bend turnoff and Glenormiston boundary, approximately 2.9km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","138.4872093236","-23.2343963484","578","Ctenophorus isolepis","1015383","2007-04-02","2007-04-06","928962","CRAV02","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 5.9km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.4729504961","-23.2264674675","578","Ctenophorus isolepis","1015385","2007-04-02","2007-04-06","928963","CRAV03","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 7.6km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"6","138.403929781","-23.1958516073","578","Ctenophorus isolepis","1015388","2007-04-02","2007-04-06","928975","CRAV06","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.9km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"7","138.3895384151","-23.1917138246","578","Ctenophorus isolepis","1015389","2007-04-02","2007-04-06","928964","CRAV07","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 1.3km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"8","138.3652184312","-23.1626217147","578","Ctenophorus isolepis","1015390","2007-04-02","2007-04-06","928974","CRAV08","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 2.9km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","138.34418","-25.05605","578","Ctenophorus isolepis","1146870","2009-10-05","2009-10-06","1036562","Camp 19, Trap Site 14 (crest)","Camp 19, Trap Site 14 (crest)","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","138.31869","-24.39793","578","Ctenophorus isolepis","1146893","2009-10-29","2009-10-30","1036607","Camp 02, Trap Site 9","Camp 02, Trap Site 9","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","138.31869","-24.39793","578","Ctenophorus isolepis","1146906","2009-09-30","2009-10-01","1036607","Camp 02, Trap Site 9","Camp 02, Trap Site 9","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","138.31718","-24.39826","578","Ctenophorus isolepis","1147011","2009-09-29","2009-09-30","1036606","Camp 02, Trap Site 8","Camp 02, Trap Site 8","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","138.5493888888","-23.2868055555","578","Ctenophorus isolepis","1017631","2007-03-30","2007-04-04","933067","CPOP11","Cravens Peak property, adjacent to the road between the homestead and Sandhill Bore, approximately 3.2km southeast of Sandhill Bore, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","138.44767","-23.69454","578","Ctenophorus isolepis","1342734","2012-11-13","","1200958","INCIDENTAL","Grid 11, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","141.7251158858","-27.4221904071","578","Ctenophorus isolepis","1249661","2011-10-21","2011-11-09","1126786","9","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"16","138.5901944444","-23.3501111111","578","Ctenophorus isolepis","1015348","2007-03-29","2007-03-29","933083","INCIDENTAL","Cravens Peak property, north of Coolibah Hole, southwest of Boulia, WCQ.","300","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","138.6490358","-24.54910349","578","Ctenophorus isolepis","519934","1994-08-29","1994-08-29","525251","101183","Lake Torquinie- Kamaran Downs","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"18","138.44767","-23.69454","578","Ctenophorus isolepis","1342732","2012-11-11","","1200958","INCIDENTAL","Grid 11, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"19","138.58","-23.3327777777","578","Ctenophorus isolepis","1015345","2007-03-28","2007-03-28","933105","CPOP19","Cravens Peak property, approximately 1.5km southwest of the homestead, southwest of Boulia, WCQ.","500","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","141.6630149287","-27.440067466","578","Ctenophorus isolepis","1249667","2011-10-20","2011-11-09","1126792","15","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"21","141.6567421614","-27.4418846514","578","Ctenophorus isolepis","1249668","2011-10-21","2011-11-09","1126793","16","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"22","139.4459851725","-20.8728199035","578","Ctenophorus isolepis","1146655","2009-04-24","2009-04-24","1036381","INCIDENTAL","Royton Timber Reserve via Mount Isa, NWQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"23","138.47447","-23.75623","578","Ctenophorus isolepis","1342708","2012-11-08","","1200891","INCIDENTAL","Main Camp, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"24","138.45048","-23.70006","578","Ctenophorus isolepis","1342739","2012-11-14","","1200960","INCIDENTAL","Grid 10, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"25","138.23496","-24.17383","578","Ctenophorus isolepis","1146886","2009-09-28","2009-09-28","1036622","INCIDENTAL","Gnallana-a-Gea Creek, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","138.47697","-23.76204","578","Ctenophorus isolepis","1342727","2012-11-12","","1200955","INCIDENTAL","Grid C, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"27","141.5803410086","-27.4640077368","578","Ctenophorus isolepis","1249676","2011-10-20","2011-11-09","1126848","24","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"28","138.3507777777","-23.1451666666","578","Ctenophorus isolepis","1017582","2007-04-01","2007-04-01","935202","INCIDENTAL","Cravens Peak property, track between Plum Pudding and S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"29","138.49245","-23.87875","578","Ctenophorus isolepis","1362761","2016-03-26","2016-03-30","1217810","INCIDENTAL","camp site, Ethabuka Reserve","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"30","139.49286317","-20.72349419","578","Ctenophorus isolepis","482325","1770-05-23","1986-12-31","485098","16442","Mt Isa","3600","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"31","138.5521666666","-23.298","578","Ctenophorus isolepis","1017619","2007-03-30","2007-03-30","935220","INCIDENTAL","Cravens Peak property, dunes and swales to the northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"32","139.2444444444","-22.9847222222","578","Ctenophorus isolepis","1010019","2007-03-28","2007-03-28","928028","INCIDENTAL","Just north of Donohue Highway, east of Cottonbush Creek, west of Boulia, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"33","138.470521","-23.74833","578","Ctenophorus isolepis","1342722","2012-11-11","","1200953","INCIDENTAL","Grid 2, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","138.16098","-24.00488","578","Ctenophorus isolepis","1146955","2009-09-25","2009-09-25","1036665","INCIDENTAL","Simpson Desert National Park, WQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"35","138.0208","-25.8612","578","Ctenophorus isolepis","1342355","2014-09-10","","1201058","INCIDENTAL","Simpson Desert","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","138.32311","-24.41224","578","Ctenophorus isolepis","1146856","2009-09-30","2009-10-01","1036609","Camp 02, Trap Site 11","Camp 02, Trap Site 11","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"37","138.47697","-23.76204","578","Ctenophorus isolepis","1342726","2012-11-09","","1200955","INCIDENTAL","Grid C, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","138.45048","-23.70006","578","Ctenophorus isolepis","1342738","2012-11-13","","1200960","INCIDENTAL","Grid 10, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","141.6795667322","-27.434805852","578","Ctenophorus isolepis","1249665","2011-10-22","2011-11-09","1126790","13","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"40","141.6493549889","-27.4435081454","578","Ctenophorus isolepis","1249669","2011-10-22","2011-11-08","1126794","17","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"41","138.3774166666","-23.1876388888","578","Ctenophorus isolepis","1015374","2007-04-02","2007-04-06","933091","CPOP06","Plum Pudding, Cravens Peak property, approximately 27km northwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","138.44767","-23.69454","578","Ctenophorus isolepis","1342735","2012-11-14","","1200958","INCIDENTAL","Grid 11, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","138.730762713","-23.2918040396","578","Ctenophorus isolepis","909500","2004-11-11","2004-11-13","845832","MULR01","dunefield W of Big Jewlerry WH, Carlo Paddock, Glenormiston (Mulligan River NR)","10","9159","Mulligan River Nature Refuge fauna surveys","1","Queensland Parks and Wildlife Service","QPWS"
"44","141.5117157536","-27.4822420682","578","Ctenophorus isolepis","1249683","2011-10-19","2011-11-08","1126855","31","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"45","141.6899401424","-27.4319653382","578","Ctenophorus isolepis","1249664","2011-10-21","2011-11-09","1126789","12","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"46","138.28202","-24.99145","578","Ctenophorus isolepis","1146907","2009-10-04","2009-10-04","1036589","INCIDENTAL","Maddigans Rd, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"47","138.20335","-24.08973","578","Ctenophorus isolepis","1146953","2009-09-25","2009-09-25","1036663","INCIDENTAL","Camp 01, Simpson Desert National Park, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"48","138.33032","-25.04711","578","Ctenophorus isolepis","1146877","2009-10-04","2009-10-05","1036566","Camp 19, Trap Site 16 (slope)","Camp 19, Trap Site 16 (slope)","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"49","141.6918712833","-27.4285071995","578","Ctenophorus isolepis","1249663","2011-10-21","2011-11-09","1126788","11","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"50","141.7127139754","-27.425522369","578","Ctenophorus isolepis","1249662","2011-10-22","2011-11-08","1126787","10","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"51","142.6759","-25.3943","578","Ctenophorus isolepis","1362739","2016-03-23","2016-03-24","1217796","INCIDENTAL","Windorah town common","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"52","138.5506944444","-23.3178055555","578","Ctenophorus isolepis","1017652","2007-03-30","2007-03-30","935216","INCIDENTAL","Cravens Peak property, dunes to the northwest of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"53","138.65124742","-25.88180209","578","Ctenophorus isolepis","519747","1994-10-19","1994-10-19","525414","100996","70km west of Birdsville","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"54","138.31685","-24.39864","578","Ctenophorus isolepis","1146898","2009-10-01","2009-10-01","1036633","INCIDENTAL","Camp 02, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"55","138.63394","-23.93007","578","Ctenophorus isolepis","1146948","2009-09-24","2009-09-24","1036658","INCIDENTAL","Pulchera Waterhole, Ethabuka Station via Bedourie, WQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"56","138.65124742","-25.88180209","578","Ctenophorus isolepis","519746","1994-10-19","1994-10-19","525413","100995","70 km west of Birdsville","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
