"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","140.8261598708","-17.4568249094","16841","Jatropha gossypiifolia","1801746","2004-02-20","2004-02-20","1606585","<UNNAMED>","Vacant land, corner of Fielding Street and Colonel Kitching Drive, Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.9177709855","-19.2484521039","16841","Jatropha gossypiifolia","1937929","1922-03-01","1922-03-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.2510993725","-19.7484482911","16841","Jatropha gossypiifolia","1578250","1960-03-28","1960-03-28","1376041","<UNNAMED>","Clare.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.0191496653","-20.8497852052","16841","Jatropha gossypiifolia","1894205","2006-03-17","2006-03-17","1706021","<UNNAMED>","Junction of Corella River with Corella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.1761056633","-20.6567764467","16841","Jatropha gossypiifolia","1936891","1950-09-17","1950-09-17","1718824","<UNNAMED>","Burdekin Crossing near Glendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.9811205026","-15.938478402","16841","Jatropha gossypiifolia","1784643","2000-05-31","2000-05-31","1516835","<UNNAMED>","Palmer RIver, Yamba Station - Mick Callaghan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.1299964256","-18.596945454","16841","Jatropha gossypiifolia","1903015","2005-03-25","2005-03-25","1707254","<UNNAMED>","Musselbrook Mining Camp, 170km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.16622222","-10.15936111","16841","Jatropha gossypiifolia","1867426","2016-05-24","2016-05-24","1655304","<UNNAMED>","Badu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.08442203","-20.08177605","16841","Jatropha gossypiifolia","1517983","1965-02-02","1965-02-02","1355226","<UNNAMED>","On right bank Euri Creek, c. 2 miles from entrance to sea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.1604501183","-10.1675922297","16841","Jatropha gossypiifolia","1774117","2002-11-08","2002-11-08","1517820","<UNNAMED>","Council dump, Badu Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","140.82432864","-17.50492429","16841","Jatropha gossypiifolia","1800088","2004-02-20","2004-02-20","1582730","<UNNAMED>","48 Riverside Drive, Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.8192876521","-19.2555687706","16841","Jatropha gossypiifolia","1810078","2007-01-01","2007-12-31","1638074","<UNNAMED>","Corner of Melton and Hamilton Streets, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.9177709855","-19.2484521039","16841","Jatropha gossypiifolia","1946139","1913-08-01","1913-08-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.9177709855","-19.2484521039","16841","Jatropha gossypiifolia","1952303","1916-08-01","1916-08-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.25111919","-20.08178816","16841","Jatropha gossypiifolia","1958610","1952-05-15","1952-05-15","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.8261043188","-19.2734521039","16841","Jatropha gossypiifolia","1590919","1983-01-11","1983-01-11","1412425","<UNNAMED>","Townsville Town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.2226","-9.23073333","16841","Jatropha gossypiifolia","1921074","2004-03-16","2004-03-16","1682604","<UNNAMED>","Boiga Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","139.5012992015","-20.7095117821","16841","Jatropha gossypiifolia","1921927","2005-03-14","2005-03-14","1686277","<UNNAMED>","In the grounds of the old Indoor Cricket Centre, at Breakaway Creek in Sunset, Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.6991346901","-21.9615569554","16841","Jatropha gossypiifolia","1001486","2005-04-04","","920902","Bellyache bush","Dipperu National Park (Scientific)","100","11158","Dipperu Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","150.3742350021","-23.3033017174","16841","Jatropha gossypiifolia","1788670","2006-01-30","2006-01-30","1621878","<UNNAMED>","Pandora Road, Alton Downs, W of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.6265264487","-25.5992541014","16841","Jatropha gossypiifolia","1866144","2016-04-20","2016-04-20","1660260","<UNNAMED>","River Road Ferney Q 4650. 10 km to Maryborough PO SW of City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.5927734988","-19.8901177013","16841","Jatropha gossypiifolia","1716524","1994-02-24","1994-02-24","1466814","<UNNAMED>","90km from Townsville on Charters Towers road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","151.2446333333","-23.8742","16841","Jatropha gossypiifolia","1001806","2005-03-10","","921223","<UNNAMED>","Philip St, Gladstone, ~1km from Tondoon Botanic Gardens","1000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"23","149.21405884","-21.08350778","16841","Jatropha gossypiifolia","1900957","2007-03-12","2007-03-12","1678981","<UNNAMED>","South side at end of Crane St, buffer on edge of Slade Point Reserve, Slade Point, N of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","149.2157519794","-21.0834856713","16841","Jatropha gossypiifolia","1014840","2007-03-12","","932607","<UNNAMED>","South side at end of Crane St, buffer on edge of Slade Point Reserve, north of Mackay","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"25","149.3105671042","-21.3550968973","16841","Jatropha gossypiifolia","1014817","2007-04-02","","932617","<UNNAMED>","Fire trails above Panaroma Heights, north east of Grasstree Beach, north east of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"26","143.9919538359","-15.9373672909","16841","Jatropha gossypiifolia","1735782","2004-10-28","2004-10-28","1553867","<UNNAMED>","Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.0015027699","-20.8323815996","16841","Jatropha gossypiifolia","1893710","2006-03-17","2006-03-17","1679081","<UNNAMED>","About 50km W of Cloncurry. Corella River, about 3km upstream from Corella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.9919805026","-15.937548402","16841","Jatropha gossypiifolia","1799213","2005-11-11","2005-11-11","1633113","<UNNAMED>","Palmer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","146.75110432","-19.2484521","16841","Jatropha gossypiifolia","1939392","1935-03-22","1935-03-22","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.39277233","-20.55677645","16841","Jatropha gossypiifolia","1578249","1970-11-01","1970-11-30","1344487","<UNNAMED>","'Blue Valley', c. 30M W of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.8094376521","-19.2567854372","16841","Jatropha gossypiifolia","1676880","1992-02-02","1992-02-02","1473650","<UNNAMED>","Northern slopes of Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.25269444","-18.64702778","16841","Jatropha gossypiifolia","1816484","2013-04-05","2013-04-05","1620276","<UNNAMED>","Gregory Downs on road to Adels Grove. Just after turnoff from Gregory Downs Hotel on approach to bridge, on east side of bridge, south side of road adjacent to new roadworks on upper bank of river.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.4365525236","-19.9984548259","16841","Jatropha gossypiifolia","1825776","2006-09-05","2006-09-05","1631208","<UNNAMED>","Below Macrossan Bridge, Burdekin River, Flinders Highway c. 20km E of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.6311111111","-21.9333333333","16841","Jatropha gossypiifolia","1477717","2018-05-09","2018-05-09","1311111","INCIDENTAL","Dipperu N.P.,near Bee Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"35","146.8261068321","-19.7901177013","16841","Jatropha gossypiifolia","1725979","1998-05-05","1998-05-05","1574240","<UNNAMED>","1km up Cardington Rd from Townsville - Charters Towers Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.75110432","-19.2484521","16841","Jatropha gossypiifolia","1599080","1980-02-13","1980-02-13","1439342","<UNNAMED>","Cape Pallarenda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.2427660392","-19.9067816244","16841","Jatropha gossypiifolia","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.58448674","-22.58178991","16841","Jatropha gossypiifolia","1835209","2007-10-20","2007-10-20","1586411","<UNNAMED>","'Bromville', 30km NE of Muttaburra, in Bedilia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","146.10091919","-20.01436316","16841","Jatropha gossypiifolia","1842865","2006-04-15","2006-04-15","1613473","<UNNAMED>","Southern Cross Creek - 15km NW Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8130939731","-25.2585119007","16841","Jatropha gossypiifolia","1865478","2016-02-26","2016-02-26","1648304","<UNNAMED>","Pennant Dr, Point Vernon, 4km from Hervey Bay P.O.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","139.5584942627","-17.7422009348","16841","Jatropha gossypiifolia","1841987","2004-02-18","2004-02-18","1597405","<UNNAMED>","Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.3105671","-21.3550969","16841","Jatropha gossypiifolia","1905437","2007-04-02","2007-04-02","1678436","<UNNAMED>","Fire trails above Panaroma Heights, NE of Grasstree Beach, 12km NE of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","148.7510908086","-21.7484355754","16841","Jatropha gossypiifolia","1673934","1995-01-18","1995-01-18","1509655","<UNNAMED>","Notonga Station, W of Nebo on road to Moranbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.1055297963","-19.9439995077","16841","Jatropha gossypiifolia","1747539","2000-05-03","2000-05-03","1560693","<UNNAMED>","6.1km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","149.7539753972","-22.7253716267","16841","Jatropha gossypiifolia","1770070","2004-11-29","2004-11-29","1538625","<UNNAMED>","Livingstone Shire, NW of Marlborough, Kooltandra - abandoned rail station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.2511191903","-20.0817881592","16841","Jatropha gossypiifolia","1542039","1966-02-10","1966-02-10","1390569","<UNNAMED>","Sheepstation Creek 5M E of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","146.27611919","-20.09012149","16841","Jatropha gossypiifolia","1650613","1990-04-10","1990-04-10","1414562","<UNNAMED>","Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.9177709855","-19.2484521039","16841","Jatropha gossypiifolia","1928440","1918-02-11","1918-02-11","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.9177709855","-19.2484521039","16841","Jatropha gossypiifolia","1957204","1933-05-25","1933-05-25","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.5647222","-18.0077778","16841","Jatropha gossypiifolia","2112716","2021-07-20","2021-07-20","1823013","<UNNAMED>","East Inverleigh Station homestead area near L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.25940037","-23.89008796","16841","Jatropha gossypiifolia","1841063","2005-03-10","2005-03-10","1609379","<UNNAMED>","Creek behind store, Philip St, Gladstone. Approx. 1km from Tondoon Botanic Gardens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","146.42601919","-20.11995483","16841","Jatropha gossypiifolia","1842866","2006-04-15","2006-04-15","1586791","<UNNAMED>","Broughton River - 12km east of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","139.5475270314","-17.7398609121","16841","Jatropha gossypiifolia","1841986","2004-02-18","2004-02-18","1642002","<UNNAMED>","On floodplains near hospital, Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","147.1466666667","-20.6391666667","16841","Jatropha gossypiifolia","1817397","2005-05-27","2005-05-27","1638419","<UNNAMED>","Burdekin Dam, c. 80km W of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.5983290543","-19.8942843679","16841","Jatropha gossypiifolia","1710737","1995-05-11","1995-05-11","1471177","<UNNAMED>","Near Saltwater Creek Crossing, Mingela to Charters Towers Road (GPS 19 53 45 146 35 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.06897222","-17.67572222","16841","Jatropha gossypiifolia","1874056","2013-04-12","2013-04-12","1642155","<UNNAMED>","Normanton, 2 Noel Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.66690876","-19.83217623","16841","Jatropha gossypiifolia","1901080","2007-10-30","2007-10-30","1685131","<UNNAMED>","About 5.5km due NNW of Gumlu, on council reserve between Molongle and Rocky Ponds Creek, Upstart Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.5292","-22.3546","16841","Jatropha gossypiifolia","2099362","2022-10-15","2022-10-15","1813103","<UNNAMED>","Corner Railway Pde and Malcolm St, St Lawrence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.733791","-20.647588","16841","Jatropha gossypiifolia","1243419","2011-06-23","2011-06-23","1120421","INCIDENTAL","'McGregor Creek' Station, approximately 17km west of Lake Dalrymple, Brigalow Belt","50","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"60","147.8475","-19.9152777778","16841","Jatropha gossypiifolia","2062642","1981-02-25","1981-02-25","1782859","<UNNAMED>","Portion 370, Parish of Woontonvale, on bank of Elliot River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.12619836","-18.59017098","16841","Jatropha gossypiifolia","1698628","1995-05-08","1995-05-08","1482398","<UNNAMED>","Musselbrook Mining Camp, 175km N of Camooweal, Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","142.22611039","-9.2401831","16841","Jatropha gossypiifolia","1718041","1991-02-11","1991-02-11","1481174","<UNNAMED>","Boigu Island c 8km South of PNG mainland. Settlement on northern side of island partially inundated by highest tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.9909357906","-17.3968150857","16841","Jatropha gossypiifolia","1745410","2003-02-12","2003-02-12","1556161","<UNNAMED>","Junction of Emu Creek and Lahey's Creek, 9km SE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.15925","-10.16916667","16841","Jatropha gossypiifolia","1854903","2014-06-19","2014-06-19","1665320","<UNNAMED>","Badu Is, Torres Strait, Queensland. Rubbish Dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.2016666667","-20.3577777778","16841","Jatropha gossypiifolia","2008688","1994-02-08","1994-02-08","1739558","<UNNAMED>","Policeman Creek, 32km from Charters Towers on Clermont road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","147.4094327058","-19.5901149578","16841","Jatropha gossypiifolia","1557643","1971-06-01","1971-06-30","1351798","<UNNAMED>","Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7511039456","-17.0817980002","16841","Jatropha gossypiifolia","1634353","1982-08-27","1982-08-27","1424597","<UNNAMED>","Little Mulgrave 10K W of Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","147.52816592","-19.66343864","16841","Jatropha gossypiifolia","1775332","2003-03-14","2003-03-14","1525684","<UNNAMED>","Beside main boat ramp on Rita Island, opposite Big Patterson Island, south branch of Burdekin River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","148.6166666667","-21.9180555556","16841","Jatropha gossypiifolia","1917119","2018-05-09","2018-05-09","1693077","<UNNAMED>","Dipperu N.P., Bee Creek on northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","139.5249722","-17.7523889","16841","Jatropha gossypiifolia","2097113","2022-05-12","2022-05-12","1810521","<UNNAMED>","Burketown. Off Wills Development Rd., rubbish dump.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","147.25110223","-20.0817792927","16841","Jatropha gossypiifolia","1542037","1977-01-25","1977-01-25","1366592","<UNNAMED>","'Kirknie' Banks of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","149.6841445","-23.71814402","16841","Jatropha gossypiifolia","1721014","2004-11-09","2004-11-09","1555001","<UNNAMED>","Duaringa rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.94278349","-17.34013603","16841","Jatropha gossypiifolia","1744141","2005-03-20","2005-03-20","1546185","<UNNAMED>","Emu Creek outstation, about 1km SE of homestead, (6km S to Petford as crow flies).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.165","-10.165","16841","Jatropha gossypiifolia","1923107","2000-02-15","2000-02-15","1677998","<UNNAMED>","Badu Island, Torres Strait - township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","144.2511635576","-23.4151257889","16841","Jatropha gossypiifolia","1938871","1956-02-01","1956-02-29","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
