"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0086111111","-28.8663888888","923","Vespadelus darlingtoni","909620","2002-04-17","","845969","INCIDENTAL","South Bald Rock, Girraween NP","100","8742","Al Young Incidental Fauna Data","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.3482532293","-27.9803825767","923","Vespadelus darlingtoni","894511","2000-04-03","2000-04-07","836787","BCKGOOMB02","Goomburra State Forest, Dalrymple Creek - next to Manna Gum camping ground","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"2","152.3615037441","-27.9888217479","923","Vespadelus darlingtoni","894513","2000-04-03","2000-04-06","836822","BCKGOOMB01","Goomburra SF at intersection of ridge and cascade trails.","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"3","152.3615037441","-27.9888217479","923","Vespadelus darlingtoni","894514","2000-04-03","2000-04-06","836822","BCKGOOMB01","Goomburra SF at intersection of ridge and cascade trails.","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"4","152.3482532293","-27.9803825767","923","Vespadelus darlingtoni","895363","2000-04-03","2000-04-07","836787","BCKGOOMB02","Goomburra State Forest, Dalrymple Creek - next to Manna Gum camping ground","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"5","152.3553848401","-27.9780691689","923","Vespadelus darlingtoni","895361","2000-04-05","2000-04-06","836788","BCKGOOMB03","Goomburra SF, on road to Mt Castle lookout","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"6","152.3553848401","-27.9780691689","923","Vespadelus darlingtoni","895362","2000-04-05","2000-04-06","836788","BCKGOOMB03","Goomburra SF, on road to Mt Castle lookout","50","9068","Bat Call Key","3461","Department of Environment, Science and Innovation","DES"
"7","153.1873611111","-28.1942777777","923","Vespadelus darlingtoni","430941","2000-11-14","","424703","INCIDENTAL","Binna Burra Mountain Lodge","100","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.1873611111","-28.1942777777","923","Vespadelus darlingtoni","430942","2001-01-20","","424704","INCIDENTAL","Binna Burra Mountain Lodge","100","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.1873611111","-28.1942777777","923","Vespadelus darlingtoni","840002","2002-02-11","","789883","INCIDENTAL","Binna Burra Mountain Lodge","100","3731","Binna Burra Mountain Lodge","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.4400939941","-28.0820827484","923","Vespadelus darlingtoni","461493","2001-07-04","","453848","Burleigh Knoll Conservation Park","Burleigh Knoll Conservation Park","50","4413","Burleigh Knoll Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.0753426217","-28.4627860581","923","Vespadelus darlingtoni","1010499","2006-10-23","2006-10-26","928380","SMG25","Cherrabah Homestead Resort, Site 25, Elbow Valley, SEQ.","100","8682","Cherrabah fauna survey","3461","Department of Environment, Science and Innovation","DES"
"12","152.18080317","-27.50646534","923","Vespadelus darlingtoni","508803","1994-05-01","1994-05-31","506402","87214","Lockyer SF (west)","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"13","151.35833135","-29.00174634","923","Vespadelus darlingtoni","508875","1994-05-01","1994-05-31","506299","87286","The Pinnacle","1500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"14","151.37333121","-29.02007956","923","Vespadelus darlingtoni","508878","1994-05-01","1994-05-31","506302","87289","Emu Park","900","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","152.17608104","-27.50674316","923","Vespadelus darlingtoni","518872","1995-09-01","1995-09-01","516323","99654","622 WESTERN LOCKYER SF 17 MILE ROAD AND UPPER SANDY CK NEAR HELIDON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"16","153.2176","-27.6036","923","Vespadelus darlingtoni","868774","2003-09-01","2003-09-05","811040","INCIDENTAL","Karreman Bros Quarry, West Mount Cotton Rd, Sheldon","1500","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"17","153.075","-26.6666666666","923","Vespadelus darlingtoni","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"18","150.84916006","-27.79286308","923","Vespadelus darlingtoni","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"19","150.86694181","-28.17841832","923","Vespadelus darlingtoni","550986","1997-12-01","1997-12-01","467322","157194","Site F1, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"20","151.69443133","-28.39618939","923","Vespadelus darlingtoni","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"21","151.40249542","-28.79035731","923","Vespadelus darlingtoni","508873","1995-11-01","1995-11-30","506297","87284","Lisavale Stn, Arcot Rd, Texas","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"22","151.37694315","-29.12396817","923","Vespadelus darlingtoni","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"23","152.3530032978","-27.8657706009","923","Vespadelus darlingtoni","898296","1994-04-23","1994-04-28","835769","Site 70","Shingle Hut Ck, in edge of forest downstream from Main Ra NP","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"24","152.0034415073","-28.8204410787","923","Vespadelus darlingtoni","895355","2001-03-25","2001-03-26","836820","BCKGNPH01","Girraween NP","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"25","151.9582280124","-28.821236805","923","Vespadelus darlingtoni","895356","2001-03-25","2001-03-26","836821","BCKGNPH02","Girraween NP on a road at the base of Slip Rock.","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"26","151.9899873044","-28.8897865279","923","Vespadelus darlingtoni","462237","2002-04-17","2002-04-18","455623","Harp Trap Site A  GE17","Vehicle track 500m southwest of West Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"27","152.0085978752","-28.8664530524","923","Vespadelus darlingtoni","462242","2002-04-16","2002-04-17","455625","Harp Trap Site D  GE19","Vehicle track 2km north-northeast of Middle Rock and 3.4km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"28","152.0033918535","-28.8205406029","923","Vespadelus darlingtoni","460508","2001-03-24","2001-03-26","454140","INCIDENTAL","National Park","500","4509","GIRRAWEEN NATIONAL PARK, FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.3471388888","-27.9805555555","923","Vespadelus darlingtoni","839999","2002-03-08","2002-03-10","789880","<UNNAMED>","Goomburra Forest Camp ground","200","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.2848644398","-27.82240111","923","Vespadelus darlingtoni","869836","2004-07-12","","811937","INCIDENTAL","Corner Rifle Range Rd & Waverly Dr, Pimpama","250","8784","Graeme Lloyd","3461","Department of Environment, Science and Innovation","DES"
"31","153.12746031","-28.23284604","923","Vespadelus darlingtoni","505460","1994-12-11","1994-12-11","509748","59295","Moran's Falls Track, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"32","153.14134898","-28.23367926","923","Vespadelus darlingtoni","505462","1994-12-11","1994-12-11","509750","59297","Main Border Track, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"33","153.12634926","-28.23645716","923","Vespadelus darlingtoni","505468","1994-12-11","1994-12-11","509701","59303","Balancing Rock Track, Lamington NP","300","1710","Gynther (1994)","3461","Department of Environment, Science and Innovation","DES"
"34","153.13996008","-28.23034594","923","Vespadelus darlingtoni","505453","1995-12-03","1995-12-03","509741","59288","Rainforest nr O'Reilly's, Lamington NP","500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"35","153.14051566","-28.23367926","923","Vespadelus darlingtoni","505461","1995-12-03","1995-12-03","509749","59296","Main Border Track, Lamington NP","300","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"36","152.5263761228","-28.246014238","923","Vespadelus darlingtoni","1418567","2015-10-02","2015-10-03","1213017","Armstrongs camp","Dam, campsite and surrounds, Armstrongs property, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"37","152.35111111","-28.3649999966","923","Vespadelus darlingtoni","939253","1770-05-23","1987-12-31","874952","205324","Acacia Plateau, NSW","3600","10199","Kitchener etal. (1987)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1841666666","-28.1944444444","923","Vespadelus darlingtoni","461821","2001-11-13","","455222","<UNNAMED>","Lamington National Park - Binna Burra Barracks","50","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.1255833333","-28.2348333333","923","Vespadelus darlingtoni","1205343","1998-01-18","1998-01-23","1088058","Balancing Rock Track 1","Closed forest near pasture edge on vehicle track to Balancing Rock lookout, OReillys Rainforest Retreat, adjacent to Lamington NP, SEQ","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.1223888888","-28.2353611111","923","Vespadelus darlingtoni","1205344","1998-01-18","1998-01-23","835695","Balancing Rock Track 2","Vehicle track in open forest, approaching start of Balancing Rock walk, OReillys Rainforest Retreat, adjacent to Lamington NP, SEQ","25","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.1379066414","-28.2315555905","923","Vespadelus darlingtoni","1205345","1998-01-18","1998-01-23","835691","Tree Top and Booyong Walk 1","Booyong Walk and adjacent vehicular track to Tree Top Walk, OReillys Rainforest Guesthouse, adjacent to Lamington National Park, SEQ.","100","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.1230455956","-28.2141390582","923","Vespadelus darlingtoni","1205336","1998-01-18","1998-01-23","1088052","Duck Creek Road 5","Duck Creek Road, at top entrance to Lukes Farm, adjacent to Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.1218333333","-28.2130555555","923","Vespadelus darlingtoni","1205337","1998-01-18","1998-01-23","1088053","Maries Pool","Maries Pool, adjacent to Duck Creek Road near lookout over Lukes Farm, adjacent to Lamington NP, SEQ","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.1291388888","-28.2068611111","923","Vespadelus darlingtoni","1205340","1998-01-18","1998-01-23","1088056","Snake Ridge Track Ecotone","QPWS walking track at ecotone between open and closed forest, Snake Ridge, Lamington National Park, SEQ.","100","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.0936290867","-28.1825004327","923","Vespadelus darlingtoni","893851","2004-01-20","2004-01-21","835688","Dunnes Ledge Bat Trap","Western edge of Dunnes Ledge, Duck Creek Road, below Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.1028611111","-28.2016666666","923","Vespadelus darlingtoni","995988","2003-01-20","2003-01-21","915741","Duck Creek Rd 3","Duck Creek Road, at ecotone between rainforest and open forest, Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.0936290867","-28.1825004327","923","Vespadelus darlingtoni","995994","2003-01-20","2003-01-21","835688","Dunnes Ledge Bat Trap","Western edge of Dunnes Ledge, Duck Creek Road, below Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.0936290867","-28.1825004327","923","Vespadelus darlingtoni","996026","2003-01-21","2003-01-22","835688","Dunnes Ledge Bat Trap","Western edge of Dunnes Ledge, Duck Creek Road, below Lamington National Park, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.1360456081","-28.236333378","923","Vespadelus darlingtoni","893914","2004-01-20","2004-01-21","835716","Morans Creek 4","Morans Creek, approx. 80m upstream of point where walking track from the Wishing Tree meets the creek, OReillys, SEQ.","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"50","152.2858333333","-28.0213888888","923","Vespadelus darlingtoni","430803","2000-11-18","2000-11-18","423215","INCIDENTAL","Mandala, North Branch Road, Maryvale","250","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"51","151.8394444444","-28.7581944444","923","Vespadelus darlingtoni","1001908","2006-12-18","2006-12-18","921324","<UNNAMED>","Severn River, Ballendean. Near T3 (harp)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","151.83","-28.7490277777","923","Vespadelus darlingtoni","1001925","2006-12-20","2006-12-20","921340","<UNNAMED>","Severn River, Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","153.2144444444","-27.8255555555","923","Vespadelus darlingtoni","1015059","2007-04-11","2007-04-11","932820","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","152.96649","-26.70949","923","Vespadelus darlingtoni","1033028","2008-01-31","","949067","<UNNAMED>","Tania Ave, Eudlo","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","152.91848","-27.42777","923","Vespadelus darlingtoni","1342414","2014-09-30","","1201066","INCIDENTAL","Upper Kedron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","152.7265277777","-27.5988888888","923","Vespadelus darlingtoni","971561","2005-07-13","","905114","INCIDENTAL","Workshops Rd., Brassall","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","152.4278","-28.2292","923","Vespadelus darlingtoni","914218","1993-08-12","1993-08-15","850331","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.0999069158","-28.1977503677","923","Vespadelus darlingtoni","1155540","2009-01-23","2009-01-24","835689","Duck Creek Rd 2","Northern section of side track off Duck Creek Road at eastern boundary of standard HRM trap grid, Lamington Plateau, SEQ.","50","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"59","153.1159444444","-28.2138888888","923","Vespadelus darlingtoni","1205327","2009-01-20","2009-01-20","1088049","Stockyard Creek Rainforest","Stockyard Creek rainforest immediately adjacent to Luke's Farm, Lamington NP, SEQ","150","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"60","152.76773648","-27.39840594","923","Vespadelus darlingtoni","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"61","153.13857166","-28.26923476","923","Vespadelus darlingtoni","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"62","153.2270607175","-28.1732103595","923","Vespadelus darlingtoni","1010600","2006-09-24","2006-09-25","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"63","153.2270607175","-28.1732103595","923","Vespadelus darlingtoni","1010601","2006-09-25","2006-09-26","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"64","152.4209759935","-28.230569936","923","Vespadelus darlingtoni","1182603","1993-08-12","1993-08-12","1068236","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"65","152.4272246966","-28.2246656768","923","Vespadelus darlingtoni","1182606","1993-08-12","1993-08-12","1068239","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"66","152.342740564","-27.9789562635","923","Vespadelus darlingtoni","560870","2000-04-03","2000-04-03","547011","169838","Ck nr campground, Goomburra SF","450","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"67","152.363573645","-27.9900671904","923","Vespadelus darlingtoni","560873","2000-04-03","2000-04-03","547014","169841","Junction Ridge & Cascades Trails, Goomburra SF","450","6369","Reinhold etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"68","152.075016","-27.68857","923","Vespadelus darlingtoni","1408687","2017-01-15","2017-01-15","1247606","INCIDENTAL","P. & E. Darvall property, "Under Milkweed", East Egypt Road, Mt. Whitestone via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"69","152.068083","-27.260938","923","Vespadelus darlingtoni","2100162","2022-12-05","2022-12-08","1813725","INCIDENTAL","Site 3, Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","153.4680555555","-28.1605555555","923","Vespadelus darlingtoni","430795","2000-08-25","2000-08-25","423207","INCIDENTAL","Hoffschildt Drive, Currumbin Waters","25","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"71","153.4400833333","-28.0821666666","923","Vespadelus darlingtoni","461488","2001-07-04","","455099","INCIDENTAL","Burleigh Knoll Conservation Park","150","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"72","152.4263133981","-28.2137252337","923","Vespadelus darlingtoni","431011","1997-08-18","1997-08-20","425480","MROP2","EMU CK SOUTH BRANCH 200 M UPSTREAM FROM THE JUNCTION OF CRYTOCARYA CK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"73","152.3008519491","-26.6756537501","923","Vespadelus darlingtoni","431303","1997-09-29","1997-10-03","425798","FW73","Squirrel Creek State Forest, Concrete Crossing, Squirrel Creek","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.3783326668","-27.9635624149","923","Vespadelus darlingtoni","431214","1997-10-27","1997-10-31","425722","FWGMO7","Winder Track, adjacent to Picnic Point, Goombura SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.3594881948","-27.9868558398","923","Vespadelus darlingtoni","431315","1997-10-27","1997-10-31","425810","FW85","1.5 km on ridge trail from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.3486477992","-27.9801249808","923","Vespadelus darlingtoni","431316","1997-10-27","1997-10-31","425794","FW86","Dalrymple Creek, upstream from Manna Gum camping area, Goomburra State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.3642521458","-27.9894957601","923","Vespadelus darlingtoni","432413","1997-10-27","1997-10-31","426138","FWGMO6","Ridge/Cascade Trail Junction, Goomburra SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"78","152.2461111111","-28.0686111111","923","Vespadelus darlingtoni","430802","2000-11-23","2000-11-23","423214","INCIDENTAL","Millar Vale Creek, Maryvale","250","3738","Steve Finlayson and Cindy Britton","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.17611111","-28.2316666633","923","Vespadelus darlingtoni","939258","1770-05-23","1988-12-31","874957","205332","Lamington NP, Macpherson Range, 3000'","4500","10615","Walton (1988)","3461","Department of Environment, Science and Innovation","DES"
"80","152.3466374312","-27.9802214532","923","Vespadelus darlingtoni","897317","1996-08-29","1996-08-30","837847","<UNNAMED>","Manna Gum Camping Area and adjacent forest, Goomburra SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
