"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","147.634163769","-22.739274318","15466","Dichanthium sericeum subsp. polystachyum","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","143.917791793","-16.5818086523","15466","Dichanthium sericeum subsp. polystachyum","1514109","1938-04-05","1938-04-05","1372096","<UNNAMED>","Wrotham Park, ca. 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.2511462789","-20.9151340271","15466","Dichanthium sericeum subsp. polystachyum","1518443","1934-06-15","1934-06-15","1350798","<UNNAMED>","Hughenden, Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.2511492662","-21.4151315882","15466","Dichanthium sericeum subsp. polystachyum","1518783","1943-03-27","1943-03-27","1395362","<UNNAMED>","Cameron Downs, Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.5011310735","-13.4984969383","15466","Dichanthium sericeum subsp. polystachyum","1518952","1959-10-01","1959-10-01","1362907","<UNNAMED>","20 miles from mouth of Archer River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","140.3095134719","-19.306823198","15466","Dichanthium sericeum subsp. polystachyum","1518953","1976-05-16","1976-05-16","1396041","<UNNAMED>","Cloncurry - Normanton Road, 100km N of Dugald River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.1261567929","-20.6901361532","15466","Dichanthium sericeum subsp. polystachyum","1518957","1973-04-11","1973-04-11","1346461","<UNNAMED>","Flinders River Crossing, ca. 5km NNW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.3761717888","-22.506798823","15466","Dichanthium sericeum subsp. polystachyum","1518965","1953-03-01","1953-03-31","1352865","<UNNAMED>","70 miles N of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.917791793","-16.5818086523","15466","Dichanthium sericeum subsp. polystachyum","1518969","1938-04-06","1938-04-06","1372096","<UNNAMED>","Wrotham Park, ca. 50 miles NW of Mungana.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","139.4178500692","-17.9151658481","15466","Dichanthium sericeum subsp. polystachyum","1522170","1974-07-13","1974-07-13","1387110","<UNNAMED>","Ca. 26km SW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.084514929","-16.7485074774","15466","Dichanthium sericeum subsp. polystachyum","1522171","1948-06-03","1948-06-03","1385988","<UNNAMED>","Settlement Creek, 10 miles from Coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.2511191903","-20.0817881592","15466","Dichanthium sericeum subsp. polystachyum","1522172","1955-07-12","1955-07-12","1361607","<UNNAMED>","Charters Towers District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.5844725361","-20.9151319449","15466","Dichanthium sericeum subsp. polystachyum","1522183","1933-05-05","1933-05-05","1389058","<UNNAMED>","Prairie, near Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.0845154106","-21.0818110923","15466","Dichanthium sericeum subsp. polystachyum","1530205","1954-03-18","1954-03-18","1374086","<UNNAMED>","25 miles NW of McKinlay Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","140.4178517013","-20.0818207333","15466","Dichanthium sericeum subsp. polystachyum","1534433","1954-04-11","1954-04-11","1385377","<UNNAMED>","Granada, ca. 50 miles N of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","147.4177688967","-20.0817792927","15466","Dichanthium sericeum subsp. polystachyum","1536217","1963-01-10","1963-01-10","1373660","<UNNAMED>","40 miles S of Ayr on W Bank of Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.084416194","-21.2484333799","15466","Dichanthium sericeum subsp. polystachyum","1536225","1963-11-18","1963-11-18","1391619","<UNNAMED>","Sandringham Creek, Sarina Road, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.7511043188","-19.2484521039","15466","Dichanthium sericeum subsp. polystachyum","1537363","1942-08-12","1942-08-12","1397375","<UNNAMED>","A few miles W of Garbutt, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.5844938284","-20.7484723888","15466","Dichanthium sericeum subsp. polystachyum","1540707","1947-06-20","1947-06-20","1385171","<UNNAMED>","Bundoran, S of Nonda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.6261208395","-12.7568296982","15466","Dichanthium sericeum subsp. polystachyum","1541293","1968-06-26","1968-06-26","1377292","<UNNAMED>","Ca. 50 miles E of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.2427773902","-17.1401341533","15466","Dichanthium sericeum subsp. polystachyum","1542598","1975-05-13","1975-05-13","1346456","<UNNAMED>","Algoma-Walsh River Levee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.2094796122","-20.8568006937","15466","Dichanthium sericeum subsp. polystachyum","1542608","1973-03-29","1973-03-29","1346460","<UNNAMED>","Western outskirts of Hughenden,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","141.042841422","-20.0068143179","15466","Dichanthium sericeum subsp. polystachyum","1542609","1977-03-21","1977-03-21","1357368","<UNNAMED>","2km N of Sedan Dip Racecourse, on Julia Creek - Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.0428247747","-17.8401538291","15466","Dichanthium sericeum subsp. polystachyum","1542610","1973-04-08","1973-04-08","1369192","<UNNAMED>","Ca. 9km SW of Normanton on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.8928384467","-20.6568110493","15466","Dichanthium sericeum subsp. polystachyum","1542611","1973-04-10","1973-04-10","1352860","<UNNAMED>","Ca. 16km E of Julia Creek on road to Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.7511068321","-19.5817843679","15466","Dichanthium sericeum subsp. polystachyum","1542612","1964-02-01","1964-02-29","1341962","<UNNAMED>","40 miles W of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","147.1427660392","-19.8234482911","15466","Dichanthium sericeum subsp. polystachyum","1546427","1949-06-19","1949-06-19","1387796","<UNNAMED>","Mt Woodhouse, ca. 40km SW of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.3095134719","-19.306823198","15466","Dichanthium sericeum subsp. polystachyum","1548786","1976-05-16","1976-05-16","1371889","<UNNAMED>","Cloncurry-Normanton Road, 100km N of Dugald River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.5845301204","-18.2485009278","15466","Dichanthium sericeum subsp. polystachyum","1548787","1974-07-11","1974-07-11","1362256","<UNNAMED>","Ca. 21km N of Lawn Hill on road to Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.5844501592","-17.0818026991","15466","Dichanthium sericeum subsp. polystachyum","1549361","1938-03-29","1938-03-29","1386977","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.0844440568","-17.2484674866","15466","Dichanthium sericeum subsp. polystachyum","1556903","1961-04-30","1961-04-30","1391153","<UNNAMED>","Headwaters of Murphys Creek, near Quadrat 47.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.8427709855","-19.4567854372","15466","Dichanthium sericeum subsp. polystachyum","1558717","1973-03-27","1973-03-27","1361606","<UNNAMED>","Near Antil Creek, ca. 22km S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.4177688967","-20.0817792927","15466","Dichanthium sericeum subsp. polystachyum","1558726","1964-02-01","1964-02-29","1367597","<UNNAMED>","40 miles S of Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.5845324179","-18.5818339078","15466","Dichanthium sericeum subsp. polystachyum","1571327","1940-05-01","1940-05-31","1384608","<UNNAMED>","Lawn Hill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.3761801386","-19.1734898647","15466","Dichanthium sericeum subsp. polystachyum","1574227","1973-04-08","1973-04-08","1356719","<UNNAMED>","Ca. 175km NNW of Cloncurry on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2511358403","-19.5818006158","15466","Dichanthium sericeum subsp. polystachyum","1576089","1976-08-14","1976-08-14","1367434","<UNNAMED>","40km SSW of Lyndhurst Homestead, and .5km W of highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.5845324179","-18.7485005745","15466","Dichanthium sericeum subsp. polystachyum","1576093","1946-03-03","1946-03-03","1390876","<UNNAMED>","Adel's Grove, Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","141.5094861952","-17.9734836078","15466","Dichanthium sericeum subsp. polystachyum","1576094","1973-04-07","1973-04-07","1351356","<UNNAMED>","Haydon Creek, ca. 63km SE of Normanton on road to Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.5011073024","-17.4984632658","15466","Dichanthium sericeum subsp. polystachyum","1581756","1967-04-13","1967-04-13","1385986","<UNNAMED>","Farm 3. I.W.S. Development Mareeba-Dimbulah Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.084514929","-16.7485074774","15466","Dichanthium sericeum subsp. polystachyum","1581763","1948-06-04","1948-06-04","1367436","<UNNAMED>","On Settlement Creek, 6 miles from coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","140.6761705314","-18.5068214778","15466","Dichanthium sericeum subsp. polystachyum","1581764","1973-04-08","1973-04-08","1397141","<UNNAMED>","Ca. 110km SW of Normanton on road to Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.9262010721","-20.4734996983","15466","Dichanthium sericeum subsp. polystachyum","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","141.9594619635","-13.223498418","15466","Dichanthium sericeum subsp. polystachyum","1596310","1982-05-28","1982-05-28","1409144","<UNNAMED>","0.5 km S of Mekunga Creek, ca 5 km upstream from its junction with the Watson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.5094945604","-23.5067886652","15466","Dichanthium sericeum subsp. polystachyum","1597106","1957-03-25","1957-03-25","1427312","<UNNAMED>","Ilfracombe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.5845167518","-20.7484821249","15466","Dichanthium sericeum subsp. polystachyum","1602209","1984-04-29","1984-04-29","1429517","<UNNAMED>","Fountain Springs, via Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.1261123638","-14.6901461153","15466","Dichanthium sericeum subsp. polystachyum","1602382","1987-05-06","1987-05-06","1439255","<UNNAMED>","Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.40946109","-13.79016045","15466","Dichanthium sericeum subsp. polystachyum","1611991","1987-05-11","1987-05-11","1427830","<UNNAMED>","11km from Merapah homestead on track to the plateau country on the south.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","141.7511760947","-21.0818086371","15466","Dichanthium sericeum subsp. polystachyum","1615499","1977-03-30","1977-03-30","1434592","<UNNAMED>","10km S of Toorak Research Station House.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","140.5011619725","-17.4984909581","15466","Dichanthium sericeum subsp. polystachyum","1615503","1966-05-01","1966-05-01","1434593","<UNNAMED>","Karumba - Normanton Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","141.7511760947","-21.0818086371","15466","Dichanthium sericeum subsp. polystachyum","1625224","1977-03-30","1977-03-30","1420216","<UNNAMED>","10KM s OF Toorak Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.6094725361","-20.8734652782","15466","Dichanthium sericeum subsp. polystachyum","1625229","1973-03-28","1973-03-28","1455485","<UNNAMED>","Ca. 43km E of Hughenden, just W of Prairie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.7261246739","-12.5068336277","15466","Dichanthium sericeum subsp. polystachyum","1627082","1983-07-06","1983-07-06","1444215","<UNNAMED>","Weipa. Pine River basin plains at end of N30 drill line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.2927821182","-15.5068093297","15466","Dichanthium sericeum subsp. polystachyum","1630988","1983-04-27","1983-04-27","1455792","<UNNAMED>","4.8km N of Little Laura River on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.5011534076","-22.4984565816","15466","Dichanthium sericeum subsp. polystachyum","1635230","1953-03-01","1953-03-31","1427752","<UNNAMED>","70 miles N of Longreach.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.1830555556","-14.4083333333","15466","Dichanthium sericeum subsp. polystachyum","1639943","1979-05-09","1979-05-09","1444387","<UNNAMED>","Princess Charlotte Bay, Marrett River, east bank 3km from the rivers mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","146.2761191903","-20.0901214926","15466","Dichanthium sericeum subsp. polystachyum","1640892","1954-07-06","1954-07-06","1434683","<UNNAMED>","WNW of Charters Towers on Bluff Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.4178129456","-20.9151340271","15466","Dichanthium sericeum subsp. polystachyum","1646434","1931-02-04","1931-02-04","1412379","<UNNAMED>","Jardine Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","148.1594679072","-26.5401009684","15466","Dichanthium sericeum subsp. polystachyum","1658694","1991-04-23","1991-04-23","1487959","<UNNAMED>","W of Amby, Booringa Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.3261834","-17.87349918","15466","Dichanthium sericeum subsp. polystachyum","1664540","1996-04-11","1996-04-11","1500266","<UNNAMED>","29km from Burketown on Doomadgee Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.3178129456","-20.8698562493","15466","Dichanthium sericeum subsp. polystachyum","1667559","1993-03-21","1993-03-21","1478312","<UNNAMED>","13km E of Hughenden on Flinders Hwy (site HUG 28)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.2094456051","-15.2901443348","15466","Dichanthium sericeum subsp. polystachyum","1668566","1992-05-25","1992-05-25","1500826","<UNNAMED>","3km E of Junction of Kennedy River and Lakes Creek, Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.842788146","-13.2234942007","15466","Dichanthium sericeum subsp. polystachyum","1670576","1995-05-17","1995-05-17","1474222","<UNNAMED>","31.8km N of Archer River Roadhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.2594456051","-15.4901443348","15466","Dichanthium sericeum subsp. polystachyum","1672197","1989-05-30","1989-05-30","1470391","<UNNAMED>","3.5 km N of the Fairview turnoff on Laura to Musgrave road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","141.4261479412","-16.2401578999","15466","Dichanthium sericeum subsp. polystachyum","1680461","1990-06-11","1990-06-11","1493928","<UNNAMED>","Near Station Creek, 1km E of Inkerman homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.0761567929","-20.5401361532","15466","Dichanthium sericeum subsp. polystachyum","1683191","1973-04-11","1973-04-11","1485441","<UNNAMED>","Ca. 26km NNEW of Richmond, on Silver Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.542807213","-15.7568228135","15466","Dichanthium sericeum subsp. polystachyum","1684834","1992-05-21","1992-05-21","1499515","<UNNAMED>","42.1 km W of Rutland Plains on the track to Crab Crek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.9083393799","-14.5154265788","15466","Dichanthium sericeum subsp. polystachyum","1688898","1992-04-07","1992-04-07","1486524","<UNNAMED>","200 metres N of Annie River on Marina Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.25943026","-19.39011661","15466","Dichanthium sericeum subsp. polystachyum","1692903","1996-03-28","1996-03-28","1494613","<UNNAMED>","Burdekin irrigation area along Barrotta Creek, approx 20km W of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.4927987971","-18.9401360702","15466","Dichanthium sericeum subsp. polystachyum","1697542","1954-07-12","1954-07-12","1466139","<UNNAMED>","The Lynd, Mackinnon's Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.9636771185","-19.8048745257","15466","Dichanthium sericeum subsp. polystachyum","1700920","1995-05-07","1995-05-07","1501823","<UNNAMED>","About 30-35km NW of Sedan Dip along Wills Development Road (GPS 19 48 23 140 57 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.7094541728","-12.7068296982","15466","Dichanthium sericeum subsp. polystachyum","1701797","1990-04-19","1990-04-19","1512073","<UNNAMED>","4.6 km S of Batavia Downs on the Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.00946941","-15.82348604","15466","Dichanthium sericeum subsp. polystachyum","1702558","1992-05-20","1992-05-20","1500072","<UNNAMED>","7.8 km NW of Swan Swamp on the Dunbar to Rutland Plains road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.54284377","-17.75682931","15466","Dichanthium sericeum subsp. polystachyum","1714181","1992-03-31","1992-03-31","1466160","<UNNAMED>","Burketown. Small settlement adjacent to the Albert River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.27619836","-18.50683764","15466","Dichanthium sericeum subsp. polystachyum","1715582","1995-04-30","1995-04-30","1498791","<UNNAMED>","26km by road, NE of Musselbrook Mining Camp, 175km N of Camooweal, on track to Musselbrook Gorge, 1.3km from head of gorge and vehicle parking area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.2261123638","-14.9568127819","15466","Dichanthium sericeum subsp. polystachyum","1716256","1992-05-25","1992-05-25","1483947","<UNNAMED>","5.4km S of Lakefield Ranger Base. Lakefield National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.7605963338","-20.8779129535","15466","Dichanthium sericeum subsp. polystachyum","1720797","2000-03-29","2000-03-29","1519576","<UNNAMED>","Walker Ck ca 400metres N of where it crosses Flinders Hwy on rd to Taleman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.5594606402","-26.5900980309","15466","Dichanthium sericeum subsp. polystachyum","1727902","2001-11-28","2001-11-28","1564870","<UNNAMED>","Fletcher Lane, about half way between Warrego Hwy and 'Carinya Haven' western roadside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.4427773902","-17.0068008199","15466","Dichanthium sericeum subsp. polystachyum","1734473","1968-01-01","1968-12-31","1531721","<UNNAMED>","Paddy's Green Channel Rd, railway crossing, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.0094724246","-21.5067884436","15466","Dichanthium sericeum subsp. polystachyum","1735392","2001-08-09","2001-08-09","1549805","<UNNAMED>","Moorrinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.259406022","-25.1234167554","15466","Dichanthium sericeum subsp. polystachyum","1741681","2001-01-24","2001-01-24","1567739","<UNNAMED>","Langley Flats, in gully between Splinter Ck & Burnett River; Mt Perry Rd, off Burnett Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.5010954549","-15.4984699137","15466","Dichanthium sericeum subsp. polystachyum","1742229","1966-04-17","1966-04-17","1538782","<UNNAMED>","Between Laura turnoff and Cooktown.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.6800407783","-20.8751351758","15466","Dichanthium sericeum subsp. polystachyum","1745162","2000-03-30","2000-03-30","1574737","<UNNAMED>","Railway reserve on S side of Flinders HWY and railway line ca 54km W of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.5152518978","-27.3209139722","15466","Dichanthium sericeum subsp. polystachyum","1749460","2001-03-10","2001-03-10","1520109","<UNNAMED>","Warrego Highway, about 4km west of Malu silos.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.0304832036","-20.1510779711","15466","Dichanthium sericeum subsp. polystachyum","1752084","2001-04-01","2001-04-01","1543324","<UNNAMED>","Shortly S of Bow Park turnoff, approximately 62km NE to NNE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.6367160507","-20.6562501666","15466","Dichanthium sericeum subsp. polystachyum","1752942","2000-04-01","2000-04-01","1563098","<UNNAMED>","7km N of Maxwelton on E side of bituman rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.2444551527","-20.8148418496","15466","Dichanthium sericeum subsp. polystachyum","1761577","2002-03-15","2002-03-15","1545430","<UNNAMED>","8km SE of Pajingo HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.3534276889","-23.5595910746","15466","Dichanthium sericeum subsp. polystachyum","1765258","1997-04-24","1997-04-24","1537604","<UNNAMED>","Diamantina national Park, Mayne River floodplain (GPS 23 33 40 141 21 08).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","145.0094724246","-21.5067884436","15466","Dichanthium sericeum subsp. polystachyum","1772570","2001-08-09","2001-08-09","1549805","<UNNAMED>","Moorrinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.98364284","-16.76759155","15466","Dichanthium sericeum subsp. polystachyum","1775292","2003-04-20","2003-04-20","1526096","<UNNAMED>","23km north of Vanrook Homestead on the Gulf Plains c. 180km N of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.1683738","-16.98182285","15466","Dichanthium sericeum subsp. polystachyum","1776094","2001-06-08","2001-06-08","1549730","<UNNAMED>","On a track ca 17km W of Delta Downs (Site 80).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.09969646","-19.96122173","15466","Dichanthium sericeum subsp. polystachyum","1777078","2000-05-03","2000-05-03","1545151","<UNNAMED>","4.3km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.5295307769","-25.4076380202","15466","Dichanthium sericeum subsp. polystachyum","1779776","2002-03-24","2002-03-24","1569509","<UNNAMED>","Mayfield, 15km west of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.30000775","-16.88947884","15466","Dichanthium sericeum subsp. polystachyum","1782392","2003-04-15","2003-04-15","1569843","<UNNAMED>","Upslope from Tylers Dam on the road to OK Mine on Rookwood Stn, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.88698522","-20.9448574","15466","Dichanthium sericeum subsp. polystachyum","1782905","2000-03-28","2000-03-28","1517423","<UNNAMED>","Cannonball property, middle of Walker Ck channel country ca 8.7km S of Flinders HWY.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.9172232259","-20.8649781451","15466","Dichanthium sericeum subsp. polystachyum","1787191","1999-06-03","1999-06-03","1519246","<UNNAMED>","Flinders Hwy between Hughenden and Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.0291803902","-20.600796837","15466","Dichanthium sericeum subsp. polystachyum","1787360","2000-05-27","2000-05-27","1531683","<UNNAMED>","May Downs Station, approximately 47-48km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
