"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0427526768","-9.923510715","13758","Tephrosia maculata","1524772","1970-08-01","1970-08-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.142787749","-11.256836604","13758","Tephrosia maculata","1616279","1981-08-29","1981-08-29","1410514","<UNNAMED>","SE of Vrilya Point, ca. 0.5k inland Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.242782963","-12.5068273441","13758","Tephrosia maculata","1662138","1991-08-10","1991-08-10","1496325","<UNNAMED>","4.1k from beach N of Pascoe River mouth on track to Bromley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.5285339659","-13.5409992513","13758","Tephrosia maculata","1662159","1992-06-13","1992-06-13","1515009","<UNNAMED>","Nesbit River. Grid ref: 7670-735014.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.942788146","-13.0901608674","13758","Tephrosia maculata","1668413","1988-07-08","1988-07-08","1463843","<UNNAMED>","Wenlock mine (abandoned) Wenlock River crossing road to Portland roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.1094496296","-12.9068273441","13758","Tephrosia maculata","1707708","1993-04-22","1993-04-22","1492300","<UNNAMED>","Pascoe River c. 29k WSW of Lockhart River Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.48577667","-13.53650606","13758","Tephrosia maculata","1820068","2009-06-21","2009-06-21","1638380","<UNNAMED>","On 'Silver Plains' track to Nesbit River, 16km north of Chester River, on Nesbit grasslands on 'Silver Plains'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.9443333333","-13.08885","13758","Tephrosia maculata","1824576","2007-05-29","2007-05-29","1580981","<UNNAMED>","Old abandoned mine site, Wenlock River, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2616666667","-12.4930555556","13758","Tephrosia maculata","1890647","1989-06-20","1989-06-20","1675268","<UNNAMED>","43km E by road of Maloneys Springs, 83km E by road of Moreton Telegraph Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.15222222","-13.21777778","13758","Tephrosia maculata","1898628","2014-05-01","2014-05-01","1691679","<UNNAMED>","Orchid Creek Stn, Bald Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.3086","-12.715133333","13758","Tephrosia maculata","1908391","2003-09-25","2003-09-25","1700237","<UNNAMED>","Roadside en route to Portland Roads, Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.96888889","-13.22527778","13758","Tephrosia maculata","1918904","2014-04-30","2014-04-30","1689379","<UNNAMED>","Orchid Creek Station, Fox Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5427711406","-9.4235154736","13758","Tephrosia maculata","1952750","1971-09-12","1971-09-12","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.4861111111","-13.5334722222","13758","Tephrosia maculata","2121583","1997-07-01","1997-07-01","1826852","<UNNAMED>","Leo Creek, Silver Plains (GPS 13 32 06 143 29 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
