"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.46037","-14.66683","1286","Phaethon lepturus","992004","1977-03-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1","145.974060716","-16.6063179785","1286","Phaethon lepturus","1124162","1984-07-17","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"2","153.75105632","-27.39839639","1286","Phaethon lepturus","488022","1994-05-14","1994-05-14","500960","41363","Off Brisbane","22000","2743","QOS Newsl. 25(6) (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","153.4793211171","-27.585165275","1286","Phaethon lepturus","888864","1979-01-02","1979-01-02","830887","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.98438776","-27.38172587","1286","Phaethon lepturus","488199","1986-02-08","1986-02-08","491139","40967","At sea off Brisbane","9000","3119","USR, Bird Observer 651 (1986)","3461","Department of Environment, Science and Innovation","DES"
"5","145.377486215","-14.6970302913","1286","Phaethon lepturus","991960","1984-11-10","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"6","144.03786","-11.5914","1286","Phaethon lepturus","2141720","1980-06-09","1980-06-09","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"7","144.03786","-11.5914","1286","Phaethon lepturus","2141728","1984-04-02","1984-04-02","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"8","145.97193041","-16.60679951","1286","Phaethon lepturus","472652","1988-09-30","1988-09-30","481116","7472","Michaelmas Cay","450","2848","RAOU Newsl. 78, 2 (1988)","3461","Department of Environment, Science and Innovation","DES"
"9","153.280903422","-25.176424074","1286","Phaethon lepturus","888788","1996-05-21","1996-05-21","830901","INCIDENTAL","Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.0976","-26.5983","1286","Phaethon lepturus","888789","1996-12-28","1996-12-28","830902","INCIDENTAL","Marcoola, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.2970995509","-25.1396733533","1286","Phaethon lepturus","888873","1995-11-22","1995-11-22","830896","INCIDENTAL","4.0 km north of Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"12","145.377486215","-14.6970302913","1286","Phaethon lepturus","2141323","1984-11-10","1984-11-10","912270","14118-S-IS","Eagle Island","270","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.5593914","-27.4317328","1286","Phaethon lepturus","487528","1985-05-05","1985-05-05","500380","42354","Off Point Lookout, Stradbroke Island","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"14","153.54272492","-27.43589971","1286","Phaethon lepturus","487395","1985-05-05","1985-05-05","500376","42431","Point Lookout","900","2641","QOS Newsl. 16(5) (1985)","3461","Department of Environment, Science and Innovation","DES"
"15","153.54272492","-27.43589971","1286","Phaethon lepturus","487410","1973-07-01","1973-07-31","500332","42446","Point Lookout","900","2762","QOS Newsl. 4(8) (1973)","3461","Department of Environment, Science and Innovation","DES"
"16","153.4214191202","-27.1838649639","1286","Phaethon lepturus","888866","1992-11-01","1992-11-30","830889","INCIDENTAL","Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.9726","-16.75925","1286","Phaethon lepturus","2110004","2023-01-22","2023-01-22","1822112","INCIDENTAL","Green Island","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"18","153.5593914","-27.4317328","1286","Phaethon lepturus","487569","1985-05-04","1985-05-04","500437","42301","Off Point Lookout, North Stradbroke Is","1800","2838","RAOU Newsl. 65, 3 (1985)","3461","Department of Environment, Science and Innovation","DES"
"19","152.8163042987","-27.6565144235","1286","Phaethon lepturus","888872","1995-02-01","1995-02-28","830895","INCIDENTAL","Ripley","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"20","153.219368855","-25.3050654214","1286","Phaethon lepturus","1298685","2010-06-25","2010-06-25","1164611","INCIDENTAL","4.1 km north of Happy Valley, Fraaser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"21","145.377486215","-14.6970302913","1286","Phaethon lepturus","2141316","1983-11-28","1983-11-28","912270","14118-S-IS","Eagle Island","270","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.094662379","-25.59930473","1286","Phaethon lepturus","34846","1996-05-02","1996-05-02","16568","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"23","153.297335487","-25.1387788319","1286","Phaethon lepturus","888791","1999-10-17","1999-10-17","830904","INCIDENTAL","1.0 km south of Wyuna Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.37609807","-14.6956982","1286","Phaethon lepturus","538290","1984-01-01","1984-12-31","532886","118140","Eagle Island, GBR","450","6098","Smith (1987)","3461","Department of Environment, Science and Innovation","DES"
"25","153.2383611111","-25.2667111111","1286","Phaethon lepturus","888870","1995-02-14","1995-02-14","830893","INCIDENTAL","'Maheno' Shipwreck, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.66772539","-27.58173036","1286","Phaethon lepturus","499397","1994-05-15","1994-05-15","505793","49557","At sea off Stradbroke Island","9000","1097","Bird Reports, Bird Observer 744 (1994)","3461","Department of Environment, Science and Innovation","DES"
"27","153.58438938","-27.18173234","1286","Phaethon lepturus","489803","1986-02-08","1986-02-08","492766","38112","East of Moreton Island","20000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"28","153.0916744181","-25.5992922784","1286","Phaethon lepturus","888786","1996-05-02","1996-05-02","830899","INCIDENTAL","Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.4793211171","-27.585165275","1286","Phaethon lepturus","888860","1973-07-01","1973-07-31","830938","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.4793211171","-27.585165275","1286","Phaethon lepturus","888862","1973-09-01","1973-09-30","830885","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.0777952607","-25.7117086204","1286","Phaethon lepturus","888793","2000-05-03","2000-05-03","830906","INCIDENTAL","12.0 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"32","145.97193041","-16.60679951","1286","Phaethon lepturus","472659","1988-09-01","1988-09-30","481063","7479","Michaelmas Cay","450","3133","USR, Bird Observer 682 (1988)","3461","Department of Environment, Science and Innovation","DES"
"33","145.9736111333","-16.6065833317","1286","Phaethon lepturus","566731","1982-07-18","1982-07-18","552581","INCIDENTAL","Michaelmas and Upolu Cays National Park, NQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.1264376186","-25.5116720139","1286","Phaethon lepturus","888795","2001-02-03","2001-02-03","830908","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.18023043","-27.45256927","1286","Phaethon lepturus","487132","1984-04-09","1984-04-09","500033","43036","Manly, Brisbane","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"36","153.1077777777","-26.1208333333","1286","Phaethon lepturus","888147","2002-02-09","2002-02-09","830173","INCIDENTAL","23.0 km south of Double Island Point, Teewah Beach","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.9677212","-27.38172616","1286","Phaethon lepturus","488197","1990-01-28","1990-01-28","491174","40965","80km E of Brisbane","4500","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"38","144.03786","-11.5914","1286","Phaethon lepturus","992721","1984-04-02","","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"39","153.17606372","-27.44006932","1286","Phaethon lepturus","487263","1991-10-09","1991-10-09","500177","42623","Wynnum","1800","2629","QOS Newsl. 15(4) (1984)","3461","Department of Environment, Science and Innovation","DES"
"40","153.50244828","-27.52062223","1286","Phaethon lepturus","532295","1973-07-22","1973-07-22","528843","112137","12km S of Pt Lookout, Nth Stradbroke Is","1800","6187","Roberts (1973)","3461","Department of Environment, Science and Innovation","DES"
"41","153.5250207645","-27.4649653815","1286","Phaethon lepturus","888859","1973-01-30","1973-01-30","830937","INCIDENTAL","4.0 km south of Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.251043318","-25.23868499","1286","Phaethon lepturus","33437","1996-05-10","1996-05-10","15548","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"43","153.145214106","-25.467295923","1286","Phaethon lepturus","33507","1997-07-03","1997-07-03","15589","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"44","153.51772645","-27.58173289","1286","Phaethon lepturus","541402","1770-05-23","1981-12-31","539747","121252","North Stradbroke Island (off coast)","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"45","145.974060716","-16.6063179785","1286","Phaethon lepturus","2141099","1986-08-15","1986-08-15","912002","16060-S-CA","Michaelmas Cay","200","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.45106017","-27.56506735","1286","Phaethon lepturus","498974","1974-02-01","1974-02-28","496208","48955","Stradbroke Island (Assume North)","19000","2767","QOS Newsl. 5(2) (1974)","3461","Department of Environment, Science and Innovation","DES"
"47","153.66772539","-27.58173036","1286","Phaethon lepturus","499405","1990-07-14","1990-07-14","505773","49565","Off Stradbroke Island (assume North)","9000","2854","RAOU Newsl. 85, 4 (1990)","3461","Department of Environment, Science and Innovation","DES"
"48","153.28386094","-25.168304322","1286","Phaethon lepturus","34875","1996-05-21","1996-05-21","16591","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"49","144.03786","-11.5914","1286","Phaethon lepturus","992651","1982-07-13","1982-07-31","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"50","145.93467","-16.67127","1286","Phaethon lepturus","2048028","1982-07-18","1982-07-18","1772215","INCIDENTAL","Michaelmas and Upolu Cays National Park NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.0916744181","-25.5992922784","1286","Phaethon lepturus","888792","2000-05-01","2000-05-01","830905","INCIDENTAL","Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"52","150.7602","-23.1417","1286","Phaethon lepturus","1276805","2013-02-04","2013-02-04","1147097","INCIDENTAL","Cooee Bay beach, central Queensland","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"53","153.45106017","-27.56506735","1286","Phaethon lepturus","498971","1973-09-08","1973-09-08","496205","48952","Stradbroke Island (Assume North)","19000","2763","QOS Newsl. 4(9) (1973)","3461","Department of Environment, Science and Innovation","DES"
"54","145.974060716","-16.6063179785","1286","Phaethon lepturus","991546","1986-08-15","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"55","145.974060716","-16.6063179785","1286","Phaethon lepturus","1124155","1985-08-27","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"56","145.97193041","-16.60679951","1286","Phaethon lepturus","472647","1983-08-26","1983-08-26","481110","7467","Michaelmas Cay","450","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9510649804","-26.8983950545","1286","Phaethon lepturus","888867","1993-11-14","1993-11-14","830890","INCIDENTAL","Glasshouse Mountains","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"58","144.03786","-11.5914","1286","Phaethon lepturus","1508667","2018-06-25","2018-06-26","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"59","141.60112745","-12.99850015","1286","Phaethon lepturus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"60","153.1274205375","-25.5089673056","1286","Phaethon lepturus","1441607","1997-06-25","1997-06-25","1278635","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.1452826483","-25.4674107493","1286","Phaethon lepturus","1441678","1997-07-03","1997-07-03","1278604","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.1510839799","-27.5650646772","1286","Phaethon lepturus","888790","1996-05-01","1996-05-01","830903","INCIDENTAL","Flagstone Creek, near Helidon","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"63","152.6707767932","-27.9989657127","1286","Phaethon lepturus","888863","1974-01-26","1974-01-26","830886","INCIDENTAL","Boonah","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"64","153.1097170468","-25.5529633312","1286","Phaethon lepturus","888874","1995-12-29","1995-12-29","830897","INCIDENTAL","Between Dilli Village and Eurong, Fraser Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"65","144.03786","-11.5914","1286","Phaethon lepturus","992672","1979-10-28","1979-11-10","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"66","153.127158597","-25.508963109","1286","Phaethon lepturus","33501","1997-06-25","1997-06-25","15579","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"67","153.542724815","-27.423399736","1286","Phaethon lepturus","2153796","1985-05-04","1985-05-04","1849476","<UNNAMED>","Point Lookout, North Stradbroke Island.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"68","153.5331748333","-27.4259218333","1286","Phaethon lepturus","1298786","2013-02-04","2013-02-04","1165468","INCIDENTAL","Cylinder Beach; North Stradbroke Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"69","145.97193041","-16.60679951","1286","Phaethon lepturus","472658","1986-08-25","1986-08-25","481062","7478","Michaelmas Cay","450","3123","USR, Bird Observer 659 (1986)","3461","Department of Environment, Science and Innovation","DES"
"70","144.03786","-11.5914","1286","Phaethon lepturus","2065058","2019-11-06","2019-11-06","912982","11243-S-IS","Raine Island","422","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"71","153.094652638","-25.5992956443","1286","Phaethon lepturus","1441912","1996-05-02","1996-05-02","1277945","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.4168998333","-27.1498998333","1286","Phaethon lepturus","888865","1983-06-10","1983-06-10","830888","INCIDENTAL","Eager's Swamp, Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"73","145.97193041","-16.60679951","1286","Phaethon lepturus","472642","1988-09-01","1988-09-30","481105","7462","Michaelmas Cay","450","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"74","145.9719444433","-16.6066666633","1286","Phaethon lepturus","938935","1770-05-23","1996-12-31","874634","204984","Off Michaelmas Cay","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"75","153.4793211171","-27.585165275","1286","Phaethon lepturus","888861","1973-09-09","1973-09-09","830884","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.1995487937","-25.347705614","1286","Phaethon lepturus","888871","1995-02-14","1995-02-14","830894","INCIDENTAL","Yidney Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"77","153.126325623","-25.51146312","1286","Phaethon lepturus","33519","1997-07-24","1997-07-24","15599","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"78","145.97193041","-16.60679951","1286","Phaethon lepturus","472645","1983-01-01","1983-12-31","481108","7465","Michaelmas Cay","450","1279","Crowhurst (1983)","3461","Department of Environment, Science and Innovation","DES"
"79","153.1264376186","-25.5116720139","1286","Phaethon lepturus","888868","1995-02-14","1995-02-14","830891","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.2466092054","-25.247261299","1286","Phaethon lepturus","888787","1996-05-10","1996-05-10","830900","INCIDENTAL","The Pinnacles, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"81","144.03786","-11.5914","1286","Phaethon lepturus","992731","1980-06-09","1980-06-25","912982","11243-S-IS","Raine Island","422","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"82","144.03786","-11.5914","1286","Phaethon lepturus","2141717","1979-10-28","1979-10-28","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.5506686122","-28.2859306097","1286","Phaethon lepturus","888097","2001-02-05","2001-02-05","830159","INCIDENTAL","Cudgen, NSW","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"84","153.203359702","-25.3386246662","1286","Phaethon lepturus","888869","1995-02-14","1995-02-14","830892","INCIDENTAL","Happy Valley, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"85","153.42605698","-27.15673474","1286","Phaethon lepturus","489977","1983-01-10","1983-01-10","492832","37870","Near Eager Swamp, Moreton Island","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"86","153.091604435","-25.599240745","1286","Phaethon lepturus","33419","1996-05-02","1996-05-02","15535","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"87","153.253243269","-25.237895985","1286","Phaethon lepturus","34865","1996-05-10","1996-05-10","16586","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"88","153.076060876","-26.906738138","1286","Phaethon lepturus","2152175","1995-12-15","1995-12-15","1848507","<UNNAMED>","channel in the suids area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"89","153.1264282597","-25.5116772846","1286","Phaethon lepturus","1441535","1997-07-24","1997-07-24","1278140","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"90","153.2532342116","-25.2378882118","1286","Phaethon lepturus","1441731","1996-05-10","1996-05-10","1278559","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"91","153.2838524407","-25.1682960271","1286","Phaethon lepturus","1441740","1996-05-21","1996-05-21","1278051","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"92","145.97193041","-16.60679951","1286","Phaethon lepturus","472656","1985-09-16","1985-09-16","481060","7476","Michaelmas Cay","450","3117","USR, Bird Observer 647 (1985)","3461","Department of Environment, Science and Innovation","DES"
"93","145.377486215","-14.6970302913","1286","Phaethon lepturus","991884","1983-11-28","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"94","153.224530636","-25.2927274629","1286","Phaethon lepturus","888785","1996-02-14","1996-02-14","830898","INCIDENTAL","5.0 km north of Happy Valley, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"95","148.784458085","-26.5650932231","1286","Phaethon lepturus","888794","2001-02-02","2001-02-02","830907","INCIDENTAL","Newhaven Nursing Home, Roma","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.2177331167","-27.4983889414","1286","Phaethon lepturus","888858","1962-01-10","1962-01-10","830936","INCIDENTAL","Birkdale","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"97","145.72610227","-16.90263255","1286","Phaethon lepturus","472055","1990-11-29","1990-11-29","480533","8305","Whitfield, Cairns","900","3146","USR, Bird Observer 705 (1990)","3461","Department of Environment, Science and Innovation","DES"
"98","145.73026876","-16.88596595","1286","Phaethon lepturus","472127","1990-11-29","1990-11-29","480570","8276","Whitfield Range, Cairns","1000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"99","153.280764048","-25.176185316","1286","Phaethon lepturus","33446","1996-05-21","1996-05-21","15553","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"100","144.03786","-11.5914","1286","Phaethon lepturus","2141724","1982-07-13","1982-07-13","912982","11243-S-IS","Raine Island","422","870","Great Barrier Reef","1","Queensland Parks and Wildlife Service","QPWS"
"101","145.75110203","-16.92763228","1286","Phaethon lepturus","471805","1906-01-01","1906-12-31","480707","8750","Cairns","3600","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"102","153.52189215","-27.47478876","1286","Phaethon lepturus","540907","1979-01-01","1979-12-31","540226","120757","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
