"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.3719377389","-23.5526108018","41562","Areocleome oxalidea","1001463","2004-11-09","","920854","Spinifex Hill spotlight","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"1","143.0844732253","-18.2484771166","41562","Areocleome oxalidea","1535769","1770-04-19","2000-11-07","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.3261931551","-23.5734726381","41562","Areocleome oxalidea","1591733","1979-05-21","1979-05-21","1457337","<UNNAMED>","WARLUS VI, Site S150. 10km N of Mayne River, Tonkoro-Winton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.0261834417","-24.106799739","41562","Areocleome oxalidea","1595543","1989-03-01","1989-03-31","1457612","<UNNAMED>","C. 160km S of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.5094786194","-18.2568111274","41562","Areocleome oxalidea","1633640","1973-04-07","1973-04-07","1436629","<UNNAMED>","Twenty Mile Creek, C. 31km ESE of Croydon, on road to Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.5428657513","-18.7235005745","41562","Areocleome oxalidea","1641586","1990-02-09","1990-02-09","1406859","<UNNAMED>","Adel's Grove airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.4262054667","-23.9734799635","41562","Areocleome oxalidea","1692657","1995-05-15","1995-05-15","1479890","<UNNAMED>","Scotts Tank, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.29287213","-23.62347996","41562","Areocleome oxalidea","1695352","1995-01-27","1995-01-27","1513828","<UNNAMED>","South of Mayne river, 8km east Diamantina-Brighton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.2094839076","-18.1568125768","41562","Areocleome oxalidea","1738128","1997-05-03","1997-05-03","1567630","<UNNAMED>","4 km W of Croydon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.30312471","-23.7120767","41562","Areocleome oxalidea","1794636","2009-01-28","2009-01-28","1629181","<UNNAMED>","Track to Picnic Hole, Spring Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.3762054667","-23.5568132968","41562","Areocleome oxalidea","1809735","2005-04-13","2005-04-13","1601021","<UNNAMED>","Near Permanent Marker on escarpment next to Maye Pub Ruins 250km to Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.5276927198","-23.8642604587","41562","Areocleome oxalidea","1818162","2010-06-26","2010-06-26","1598628","<UNNAMED>","4.5km east of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.2961802646","-23.7415211481","41562","Areocleome oxalidea","1833340","2004-05-19","2004-05-19","1604104","<UNNAMED>","52km along Alroy-Bogewong Rd, then 1.6km W along side track, WSW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","140.8333","-20.9","41562","Areocleome oxalidea","1855773","2014-03-09","2014-03-09","1643770","<UNNAMED>","Oorindimindi Station, 60km SE of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.1595316965","-18.6068376441","41562","Areocleome oxalidea","1890266","1995-04-29","1995-04-29","1674903","<UNNAMED>","4.3km (by road) SE of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.02127778","-24.10213889","41562","Areocleome oxalidea","1893920","2010-10-14","2010-10-14","1688542","<UNNAMED>","Thurlas Park Station on the Bald Hills block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.4388888889","-18.3163888889","41562","Areocleome oxalidea","1897170","2006-04-10","2006-04-10","1687040","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve adjacent to Widdallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.3252777778","-18.2566666667","41562","Areocleome oxalidea","1903988","2006-02-02","2006-02-02","1699817","<UNNAMED>","10.6km by road E of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.6258333333","-18.2847222222","41562","Areocleome oxalidea","1904083","2016-02-23","2016-02-23","1690291","<UNNAMED>","Littleton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.1647222222","-18.2602777778","41562","Areocleome oxalidea","1906515","2008-03-30","2008-03-30","1698523","<UNNAMED>","3.7km along Coralie station road from Croydon-Claraville station road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.4925","-18.26555556","41562","Areocleome oxalidea","1909359","2010-09-20","2010-09-20","1699216","<UNNAMED>","5.1km from Gulf Development Road toward Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.46388889","-18.23638889","41562","Areocleome oxalidea","1915991","2013-03-16","2013-03-16","1688609","<UNNAMED>","500metres along Richmond Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.429166667","-19.000277778","41562","Areocleome oxalidea","1917187","2003-03-20","2003-03-20","1703432","<UNNAMED>","26km N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.1644444444","-18.2602777778","41562","Areocleome oxalidea","1919187","2009-04-13","2009-04-13","1678753","<UNNAMED>","Coralie Road, 3.7km by road from junction with Croydon-Claraville road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.16715","-23.7397833333","41562","Areocleome oxalidea","1962253","2017-11-28","2017-11-28","1721048","<UNNAMED>","About 15km due SW of Spring Plains Station Homestead, about 100km due WSW of Longreach (TSP).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.4294444","-18.0313889","41562","Areocleome oxalidea","2112708","2021-07-21","2021-07-21","1823033","<UNNAMED>","East Inverleigh Station, Webco Paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
