"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.5239075957","-24.9500665846","17060","Goodenia glabra","901257","2001-03-08","2001-11-15","836450","COO11","SF 44 approx 3.5km north of "Red Hills" turnoff on Fitzroy Development Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","150.4421233856","-27.9323218204","17060","Goodenia glabra","901299","2000-06-29","","835913","SBBJ","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"2","148.8370124457","-26.3782367704","17060","Goodenia glabra","902146","2003-05-27","","835876","TSR01","Taroom-Injune Rd Stock Route - 6.9km N of the Carnarvon Hwy turnoff; at "Warragai" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"3","149.527302043","-26.6597422205","17060","Goodenia glabra","902159","2003-05-26","","835819","YUL01","Yuleba SF - approx 1.8km due S of Thornborough homestead","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"4","148.5280460601","-26.4511267731","17060","Goodenia glabra","902171","2003-11-04","","836659","DSR03","Donnybrook Rd Stock Route - 18.1km NW of Warrego Hwy on Donnybrook Rd, 600m SE of Thirlstone Rd turnoff","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"5","147.7931930433","-26.4892930549","17060","Goodenia glabra","902180","2003-11-25","","836040","MSR02","Warrego H'way - approx 25km E of Mungallala. From Little Womalilla Ck, travel W along 'service rd' (S side Hwy) for 400m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"6","149.6061670517","-26.4641406853","17060","Goodenia glabra","902187","2002-11-06","","836591","CD01","2.5km to gate in electric fence, (approx 750m W from grid)","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","149.7078287509","-26.4938383559","17060","Goodenia glabra","902201","2002-11-10","","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","149.4427712553","-27.0457911394","17060","Goodenia glabra","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"9","149.451496967","-27.0555054158","17060","Goodenia glabra","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"10","150.87448","-26.5637","17060","Goodenia glabra","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","150.87448","-26.5637","17060","Goodenia glabra","1184448","2010-04-07","2010-04-08","1069749","cb_00273CC","Charley's Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","144.9698","-28.18488","17060","Goodenia glabra","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","144.9698","-28.18488","17060","Goodenia glabra","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","144.9698","-28.18488","17060","Goodenia glabra","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","144.68607","-28.93442","17060","Goodenia glabra","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","144.68607","-28.93442","17060","Goodenia glabra","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","144.68607","-28.93442","17060","Goodenia glabra","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","151.054437868","-28.070639801","17060","Goodenia glabra","459319","1999-11-28","","453075","INCIDENTAL","Wondul Range NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"19","145.3428431523","-26.8401168113","17060","Goodenia glabra","1568280","1969-08-06","1969-08-06","1384174","<UNNAMED>","Between Beechal Creek and 30 miles SW of Charleville on Quilpie Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.7260990978","-21.1234406669","17060","Goodenia glabra","1783091","1998-01-27","1998-01-27","1562886","<UNNAMED>","Cerito, 0.3km north of Mt Coolon-Collinsville Rd, 3.6km south of Suttor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.9178041141","-26.4151038466","17060","Goodenia glabra","1891865","1934-05-04","1934-05-04","1676250","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.574559","-22.707842","17060","Goodenia glabra","2099286","2022-10-13","2022-10-13","1813075","<UNNAMED>","Near Anglewood Rd, about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.2772222","-19.7694444","17060","Goodenia glabra","2121612","2023-03-07","2023-03-07","1826828","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.2772452766","-26.9610255397","17060","Goodenia glabra","902315","2001-08-23","","836471","CONX6","Condamine SF 161 - Approx. 6km SE of Wilga Downs","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"25","145.09333333","-19.04611111","17060","Goodenia glabra","1915433","2009-04-07","2009-04-07","1695520","<UNNAMED>","1.2km S of Porphyry Creek, S of Greenvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.382178886","-24.864528798","17060","Goodenia glabra","28382","1997-07-21","1997-07-21","11378","ACQ GOON05","Goondicum - 2/YL543: General species list prepared as part of DEST/GPC Veg map Project. Goondicum Station","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","151.9177672002","-28.7484107249","17060","Goodenia glabra","1639838","1933-01-24","1933-01-24","1372523","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.6866667","-26.4077778","17060","Goodenia glabra","2079034","2015-10-23","2015-10-23","1796279","<UNNAMED>","Barakula State Forest; c. 41.5km N of Warrego Highway along Auburn Road. Eastern side of the road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.2833333333","-26.6111111111","17060","Goodenia glabra","2118146","1978-09-21","1978-09-21","1825135","<UNNAMED>","Few miles E of Quilpie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.5761010564","-23.9567626352","17060","Goodenia glabra","1695136","1994-05-01","1994-05-01","1501686","<UNNAMED>","Comet/Rolleston Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.00325","-28.2205278","17060","Goodenia glabra","2121022","2021-10-20","2021-10-20","1826412","<UNNAMED>","Pariagara Creek catchment, Wondul Range National Park, Apsey section off Wondul Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.7511514828","-24.0817817446","17060","Goodenia glabra","1561881","1946-04-11","1946-04-11","1388263","<UNNAMED>","Yalleroi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","151.3594011055","-24.1900869786","17060","Goodenia glabra","1687767","1992-09-19","1992-09-19","1479809","<UNNAMED>","Peak of Mt Stanley, 25km SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","148.27750245","-24.486207","17060","Goodenia glabra","1722314","1998-10-14","1998-10-14","1572511","<UNNAMED>","State Forest 160, c. 45km SSE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","146.3469685116","-23.4612250426","17060","Goodenia glabra","1774950","2003-07-04","2003-07-04","1544263","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.309472248","-23.6401132072","17060","Goodenia glabra","1980374","1975-07-20","1975-07-20","1733543","<UNNAMED>","12.3 miles (c. 19.7km) East of Jericho, on the Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.5291389","-27.2001389","17060","Goodenia glabra","2121074","2021-12-15","2021-12-15","1826351","<UNNAMED>","Bloodwood Creek Nature Refuge, Crossdale; Lot/Plan: 19/RP200411.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","150.345","-23.507","17060","Goodenia glabra","1858337","2015-04-15","2015-04-15","1650383","<UNNAMED>","Stanwell Nature Refuge, Stanwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.6123889","-28.0130833","17060","Goodenia glabra","2055888","2020-09-24","2020-09-24","1777443","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","149.1544540045","-24.3605489467","17060","Goodenia glabra","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"41","150.509408427","-24.4067514456","17060","Goodenia glabra","1558955","1947-10-21","1947-10-21","1382906","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.1574214594","-25.8944019341","17060","Goodenia glabra","901209","2001-07-24","","837184","AL04","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"43","149.2359873032","-25.4457775971","17060","Goodenia glabra","902297","2002-02-27","","836653","BUN07","SF46, Bundoora - Approx. 16.2km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"44","150.8636058","-27.96786366","17060","Goodenia glabra","1738580","1998-10-04","1998-10-04","1529192","<UNNAMED>","11.6km along Boondandilla Road, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.7761009","-27.04008644","17060","Goodenia glabra","1947563","1970-07-24","1970-07-24","1493352","<UNNAMED>","Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.1317221009","-26.4013090572","17060","Goodenia glabra","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"47","145.20555556","-20.49194444","17060","Goodenia glabra","1923429","2011-12-14","2011-12-14","1695857","<UNNAMED>","White Mountain Resource Reserve, west north west of Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","150.21136242","-22.41181187","17060","Goodenia glabra","1968654","2011-04-09","2011-04-09","1725872","<UNNAMED>","Near Pine Mountain, Shoalwater Bay Training area. Site number 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","149.2246560027","-25.2074202962","17060","Goodenia glabra","901191","2001-09-21","2001-09-25","836510","EXP10","Presho SF 50 - Approx 4 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek, 2.5km east of SBB0475/EXP09,","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"50","147.3691802507","-24.5728819364","17060","Goodenia glabra","459346","1999-09-15","","453022","INCIDENTAL","Springsure, Tambo Road.","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"51","147.0094941669","-27.9901059103","17060","Goodenia glabra","1630215","1968-09-22","1968-09-22","1410249","<UNNAMED>","Approx. 114 miles SSE Charleville at junction of Bollon-Cunnamulla Road and Boatman Road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.92588861","-26.18511283","17060","Goodenia glabra","1843171","2005-09-21","2005-09-21","1593915","<UNNAMED>","41.4km WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","150.1018511317","-26.3722492386","17060","Goodenia glabra","902327","2001-10-11","","836218","MIL17","SF 60, Binkey - Approx. 7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"54","148.6427939736","-26.9067646975","17060","Goodenia glabra","1592238","1990-10-01","1990-10-01","1439896","<UNNAMED>","Gladevilla, Bungil Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.2594200094","-28.0400745453","17060","Goodenia glabra","1700094","1995-03-27","1995-03-27","1478165","<UNNAMED>","4km N of Maryvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.660418","-28.20588896","17060","Goodenia glabra","1806028","2009-08-20","2009-08-20","1598583","<UNNAMED>","Kerimbilla State Forest 3; 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.884390207","-24.148418259","17060","Goodenia glabra","29160","1770-05-23","1999-04-19","11981","LST ROHEFL1","Round Hill Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"58","150.0927756536","-27.3400892355","17060","Goodenia glabra","1620043","1968-09-28","1968-09-28","1456350","<UNNAMED>","Hannaford, 25 miles SW of Tara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.1928276003","-26.3734433826","17060","Goodenia glabra","1661682","1989-09-17","1989-09-17","1489126","<UNNAMED>","4.5km from Charleville on Adavale Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","150.1235398682","-26.373318507","17060","Goodenia glabra","901169","2001-10-11","","836219","MIL18","SF 60, Binkey - Approx. 8.7km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"61","145.9178424378","-27.0817810564","17060","Goodenia glabra","1550650","1950-03-01","1950-03-01","1391599","<UNNAMED>","Wyandra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.801072541","-22.831755328","17060","Goodenia glabra","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","148.8666828625","-26.9098202531","17060","Goodenia glabra","1765460","2003-09-05","2003-09-05","1543898","<UNNAMED>","Dunkeld Rd, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.9427518978","-27.3900806389","17060","Goodenia glabra","1842224","2005-01-01","2005-01-31","1594114","<UNNAMED>","Cooby Dam (Cooby Creek Reservoir) near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","146.2986111111","-20.6733333333","17060","Goodenia glabra","1902561","2012-02-10","2012-02-10","1701583","<UNNAMED>","123.8km by road N of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.2708333333","-20.6522222222","17060","Goodenia glabra","1907200","2011-03-05","2011-03-05","1706086","<UNNAMED>","White Mountains NP, near Warrigal siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.75107071","-25.74841591","17060","Goodenia glabra","1627841","1963-04-03","1963-04-03","1429154","<UNNAMED>","'Brian Pastures', Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.751067692","-25.398416888","17060","Goodenia glabra","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"69","150.975","-27.5455555556","17060","Goodenia glabra","2110461","2022-09-18","2022-09-18","1822298","<UNNAMED>","Kumbarilla State Forest, c. 11km WNW of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.9627351971","-25.8952354992","17060","Goodenia glabra","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"71","151.0772144079","-28.114248613","17060","Goodenia glabra","1735098","2001-11-09","2001-11-09","1573540","<UNNAMED>","Wondul Range, Portion 82, North of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","148.67611546","-25.30675851","17060","Goodenia glabra","1718575","1993-11-14","1993-11-14","1504759","<UNNAMED>","'Wallaroo', 68km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","151.884390207","-24.148418259","17060","Goodenia glabra","29197","1770-05-23","1999-04-19","11995","LST ROHEFL3","Round Hill Head","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","146.7094739986","-24.5567757016","17060","Goodenia glabra","1610983","1990-09-03","1990-09-03","1448314","<UNNAMED>","Bull Creek gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.051069671","-24.181753524","17060","Goodenia glabra","29098","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"76","149.9927736576","-25.5067549067","17060","Goodenia glabra","1672388","1996-10-15","1996-10-15","1510170","<UNNAMED>","24km NE of Taroom, The Glebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.1563888889","-26.6338888889","17060","Goodenia glabra","1832478","2010-09-03","2010-09-03","1602121","<UNNAMED>","120km W of Charleville, on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","150.1229280427","-26.3676771226","17060","Goodenia glabra","1293921","2014-03-20","2014-03-20","1161415","INCIDENTAL","BINKEY B4 HEATH","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"79","150.7616474481","-26.3264757443","17060","Goodenia glabra","1765462","2003-09-14","2003-09-14","1547935","<UNNAMED>","Stockyard Creek road, Barakula SF., N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","150.6970472222","-27.10975","17060","Goodenia glabra","1981178","2020-08-17","2020-08-17","1734638","<UNNAMED>","Tara-Kogan Road, 10km SW of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","148.7369553763","-25.4881366123","17060","Goodenia glabra","1840443","2003-08-30","2003-08-30","1620178","<UNNAMED>","Lonesome Section Expedition National Park, new track out to the north from the house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","148.8761059978","-24.1567575632","17060","Goodenia glabra","1927366","1996-01-26","1996-01-26","1710224","<UNNAMED>","Humboldt 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.6344444444","-23.5730555556","17060","Goodenia glabra","2094029","1993-10-15","1993-10-15","1808406","<UNNAMED>","36km E of Barcaldine towards Jericho on the Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.89111111","-24.78305556","17060","Goodenia glabra","1868854","2014-04-26","2014-04-26","1658329","<UNNAMED>","Carnarvon NP, Goodliffe section, c. 4km NE of Mt Playfair Road, c. 65km E of Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","151.72666667","-28.07861111","17060","Goodenia glabra","1981939","1992-09-27","1992-09-27","1505429","<UNNAMED>","State Forest 595 Talgai, near Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","150.8","-28.2666667","17060","Goodenia glabra","2055696","1944-09-20","1944-09-20","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.4795371416","-25.7709329621","17060","Goodenia glabra","1861530","2014-10-20","2014-10-20","1655254","<UNNAMED>","Sunnyside State Forest, SF 10 (LOTPLAN: 10FTY564), c. 75 km N of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.4670761146","-25.7986892037","17060","Goodenia glabra","901207","2001-07-23","","835930","S028","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"89","149.4953755607","-26.828692628","17060","Goodenia glabra","1152916","1983-11-04","1983-11-04","1041079","INCIDENTAL","The Clay Holes; Yuleba State Forest (S.F. 328)","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"90","151.4","-25.3022222222","17060","Goodenia glabra","1834865","2013-03-13","2013-03-13","1632135","<UNNAMED>","1.6km along Black Horse Creek road, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","149.6135907599","-24.2470272716","17060","Goodenia glabra","1724908","1998-02-26","1998-02-26","1578365","<UNNAMED>","SW of Baralaba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.0844658794","-20.7484624422","17060","Goodenia glabra","1953262","1933-03-18","1933-03-18","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.1647222","-20.7272222","17060","Goodenia glabra","2119057","2022-10-18","2022-10-18","1825996","<UNNAMED>","White Mountains National Park, 0.7km along Cann's Camp track western boundary firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","151.1200040834","-25.9247575686","17060","Goodenia glabra","901287","2001-07-25","","837185","AL05","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"95","146.5844969582","-27.4151083573","17060","Goodenia glabra","1613762","1947-03-26","1947-03-26","1399904","<UNNAMED>","Elmina Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","148.1122222222","-21.2233333333","17060","Goodenia glabra","1834877","2012-04-11","2012-04-11","1641766","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","148.3666666667","-28","17060","Goodenia glabra","1968071","1983-08-31","1983-08-31","1725372","<UNNAMED>","23km W of St George.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.7594496301","-28.5734175452","17060","Goodenia glabra","1669915","1983-10-10","1983-10-10","1508094","<UNNAMED>","Yelarbon, around cemetery, c. 1km from Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","147.3694565363","-24.4053821547","17060","Goodenia glabra","459337","1999-09-13","","453083","INCIDENTAL","West of Springsure","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"100","149.5844551565","-27.9150911492","17060","Goodenia glabra","1665031","1996-09-01","1996-09-30","1511436","<UNNAMED>","Moonie Hwy between St George & Westmar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.9025252269","-20.4454123048","17060","Goodenia glabra","1733393","2000-04-09","2000-04-09","1563240","<UNNAMED>","Ca 8km East of Warang homestead site on track to Sandstone Wall, White Mountains National Park, 57km by road North of Torrens Creek, Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.3884403447","-27.8611307374","17060","Goodenia glabra","901829","2000-06-30","","835916","SBBM","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"103","151.3094011055","-24.1234203119","17060","Goodenia glabra","1598768","1987-12-13","1987-12-13","1425097","<UNNAMED>","Portion 22, Castletower.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.9178531368","-28.0817825663","17060","Goodenia glabra","1652737","1939-05-19","1939-05-19","1425605","<UNNAMED>","Gilruth Plains, E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.9260750937","-24.4067514456","17060","Goodenia glabra","1706344","1987-12-12","1987-12-12","1498345","<UNNAMED>","Western end of fireline on southern side of Dry Creek, ca. 6km SW of Forestry Barracks, Kroombit Tops State Forest 316, WSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.00946533","-20.2734661","17060","Goodenia glabra","1926645","1975-07-24","1975-07-24","1708976","<UNNAMED>","59km NW of Pentland towards Lolworth Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.126076978","-27.2567432916","17060","Goodenia glabra","1558964","1973-01-28","1973-01-28","1343250","<UNNAMED>","On property owned by St Peter's Lutheran College, 5km NE of Crows Nest on Black Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.8594551565","-27.5067578158","17060","Goodenia glabra","1635029","1974-11-29","1974-11-29","1453740","<UNNAMED>","21km S of Meandarra on Bullock Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
