"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.1761022718","-15.4401392539","6735","Mitrasacme phascoides","1679561","1991-05-10","1991-05-10","1486225","<UNNAMED>","Cooktown Airport; Barretts Creek Rd; 1.6km from T/off.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.43555672","-15.07986656","6735","Mitrasacme phascoides","1682907","1992-05-25","1992-05-25","1510269","<UNNAMED>","14km NE of New Laura Ranger Station, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2261177101","-13.2901584345","6735","Mitrasacme phascoides","1707707","1993-04-21","1993-04-21","1513749","<UNNAMED>","Lockhart River Aboriginal Reserve, ca 32km SW of Nundah Outstation. Cape York mapping site 688 (HEL 50).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.91278495","-15.22070237","6735","Mitrasacme phascoides","1739697","1998-07-07","1998-07-07","1573434","<UNNAMED>","5.3KM SE OF HANN RIVER ON LAURA-COEN ROAD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.1542485431","-17.2596176951","6735","Mitrasacme phascoides","1746963","1999-06-09","1999-06-09","1568212","<UNNAMED>","Burketown - Borroloola Road, 33.1km NW of Hells Gate Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.50667271","-14.7926488","6735","Mitrasacme phascoides","1784342","1998-07-14","1998-07-14","1559829","<UNNAMED>","1.5km S of Musgrave between Coen and Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4612854761","-17.8880413469","6735","Mitrasacme phascoides","1815497","2009-06-20","2009-06-20","1609349","<UNNAMED>","Yourka Station, South-East of Innot Springs, North Queensland. Site no: ATH110.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.4611111111","-10.9525","6735","Mitrasacme phascoides","1872676","2008-08-04","2008-08-04","1656463","<UNNAMED>","S of Bamaga Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.257","-12.28052","6735","Mitrasacme phascoides","1900512","2012-05-30","2012-05-30","1687156","<UNNAMED>","Ca. 50km north east of Weipa, Bertiehaugh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.2025","-15.1791666667","6735","Mitrasacme phascoides","1908324","2012-08-11","2012-08-11","1706590","<UNNAMED>","Rinyirru National Park, 1.1km North of Koolburra gate on southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
