"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.0845317","-18.58183764","11677","Ptilotus corymbosus","1511852","1966-05-31","1966-05-31","1360894","<UNNAMED>","'Highland Plains', 100M N of Camooweal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.0845263208","-17.0818399173","11677","Ptilotus corymbosus","1514382","1923-02-01","1923-02-28","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.3428650299","-18.6735043108","11677","Ptilotus corymbosus","1695627","1995-04-26","1995-04-26","1467485","<UNNAMED>","Ridgepole waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.27619836","-18.50683764","11677","Ptilotus corymbosus","1715582","1995-04-30","1995-04-30","1498791","<UNNAMED>","26km by road, NE of Musselbrook Mining Camp, 175km N of Camooweal, on track to Musselbrook Gorge, 1.3km from head of gorge and vehicle parking area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.0036978","-17.83350521","11677","Ptilotus corymbosus","1807343","2006-06-12","2006-06-12","1616219","<UNNAMED>","Bowthorn Stn, 40km NW of Bowthorn homestead (Gulf site 363).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.24361111","-18.45555556","11677","Ptilotus corymbosus","1894184","2003-04-14","2003-04-14","1705495","<UNNAMED>","Lawn Hill NP, Musselbrook section near stockyard creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.1822222222","-17.5730555556","11677","Ptilotus corymbosus","1898705","2006-04-08","2006-04-08","1701517","<UNNAMED>","23.6km SW of Hells Gate Roadhouse on turnoff to Lagoon station (Gulf site 346).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","138.76475635","-18.40571449","11677","Ptilotus corymbosus","1900825","2009-07-12","2009-07-12","1688964","<UNNAMED>","Lawn Hill Stn, NW of the Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.0805555556","-17.5727777778","11677","Ptilotus corymbosus","1901759","2006-04-04","2006-04-04","1707299","<UNNAMED>","32km SW of Hells Gate Roadhouse (Gulf Site 335), on turnoff to Lagoon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.2838888889","-17.3819444444","11677","Ptilotus corymbosus","1903771","2004-04-20","2004-04-20","1687858","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 205).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.3276064929","-18.5279196166","11677","Ptilotus corymbosus","1914048","2008-04-18","2008-04-18","1686851","<UNNAMED>","Lawn Hill National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1908333333","-17.7944444444","11677","Ptilotus corymbosus","1916058","2006-06-08","2006-06-08","1707426","<UNNAMED>","Bowthorn Station, 33.5km NNW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","138.2172222222","-18.3477777778","11677","Ptilotus corymbosus","1918636","2003-04-16","2003-04-16","1706362","<UNNAMED>","Lawn Hill National Park, Musselbrook section, site 7 - fauna survey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
