"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.53441191","-23.36508854","27011","Arrhamphus sclerolepis","479982","1770-05-23","1989-12-31","482730","20403","Rockhampton","1800","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"1","148.22608769","-19.9984439","27011","Arrhamphus sclerolepis","483079","1770-05-23","1989-12-31","485870","15373","Bowen","5000","933","Allen (1989)","3461","Department of Environment, Science and Innovation","DES"
"2","150.116941","-23.089148","27011","Arrhamphus sclerolepis","1270698","1999-09-01","2000-03-30","1142586","Site 4","Bottom of fishlock at Eden Bann Weir, Fitzroy River","50","13990","Assessment of Eden Bann Weir Fishlock, Fitzroy River","34","Department of Agriculture and Fisheries","DAF"
"3","151.98946","-25.28507","27011","Arrhamphus sclerolepis","1273195","2003-11-07","2003-11-07","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"4","151.98946","-25.28507","27011","Arrhamphus sclerolepis","1273197","2004-11-25","2004-11-25","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"5","151.98946","-25.28507","27011","Arrhamphus sclerolepis","1273198","2004-11-25","2004-11-25","1144372","136007A","Burnett River at Figtree Creek","200","14145","Burnett ROP","8","Department of Resources",""
"6","152.10253","-25.04714","27011","Arrhamphus sclerolepis","1273201","2005-11-29","2005-11-29","1144427","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"7","152.10253","-25.04715","27011","Arrhamphus sclerolepis","1273216","2005-11-29","2005-11-29","1144373","136008A","Burnett River At Ned Churchward Weir Tailwater","200","14145","Burnett ROP","8","Department of Resources",""
"8","151.58717","-24.75335","27011","Arrhamphus sclerolepis","1273136","2003-12-18","2003-12-18","1144423","135002A","Kolan River at Springfield","200","14145","Burnett ROP","8","Department of Resources",""
"9","153.01773311","-27.4650705","27011","Arrhamphus sclerolepis","495492","1870-01-01","1870-12-31","499745","43692","Brisbane","10000","1179","Castelnau (1878)","3461","Department of Environment, Science and Innovation","DES"
"10","147.236173","-19.856821","27011","Arrhamphus sclerolepis","1275415","2006-02-01","2006-02-07","1145183","1","Clare Weir","500","13980","Clare Weir Fishlock Monitoring","34","Department of Agriculture and Fisheries","DAF"
"11","152.3094","-26.89513","27011","Arrhamphus sclerolepis","1313366","2010-11-02","2010-11-02","1175921","143-0017","Brisbane River at Arababy Creek Road, Moore","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"12","152.6399","-27.1299","27011","Arrhamphus sclerolepis","1313549","2011-05-04","2011-05-04","1175923","143-0019","Reedy Creek at Mount Byron Road, Mount Byron","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"13","152.5554","-27.2246","27011","Arrhamphus sclerolepis","1313573","2012-04-20","2012-04-20","1175924","143-0020","Sandy Creek at Wivenhoe - Somerset Road, Crossdale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"14","152.6898","-27.4997","27011","Arrhamphus sclerolepis","1312499","2005-04-11","2005-04-11","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"15","152.6898","-27.4997","27011","Arrhamphus sclerolepis","1312500","2005-10-26","2005-10-26","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"16","152.6898","-27.4997","27011","Arrhamphus sclerolepis","1312501","2006-04-25","2006-04-25","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"17","152.6898","-27.4997","27011","Arrhamphus sclerolepis","1312503","2007-04-09","2007-04-09","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"18","152.6898","-27.4997","27011","Arrhamphus sclerolepis","1312505","2008-04-28","2008-04-28","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"19","152.6898","-27.4997","27011","Arrhamphus sclerolepis","1312506","2008-10-21","2008-10-21","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"20","152.6898","-27.4997","27011","Arrhamphus sclerolepis","1312507","2009-05-01","2009-05-01","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"21","152.6898","-27.4997","27011","Arrhamphus sclerolepis","1312508","2009-10-22","2009-10-22","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"22","152.6898","-27.4997","27011","Arrhamphus sclerolepis","1312509","2010-05-10","2010-05-10","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"23","152.6898","-27.4997","27011","Arrhamphus sclerolepis","1312510","2010-11-26","2010-11-26","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"24","152.6898","-27.4997","27011","Arrhamphus sclerolepis","1312512","2011-10-20","2011-10-20","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"25","152.6898","-27.4997","27011","Arrhamphus sclerolepis","1312515","2013-04-24","2013-04-24","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"26","152.6898","-27.4997","27011","Arrhamphus sclerolepis","1312516","2013-10-21","2013-10-21","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"27","152.6898","-27.4997","27011","Arrhamphus sclerolepis","1312517","2014-04-24","2014-04-24","1175952","143-0050","Brisbane River at Summerville Road East, Borallon","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"28","152.6335","-27.4368","27011","Arrhamphus sclerolepis","1313770","2012-10-22","2012-10-22","1175968","143-0067","Brisbane River at Wivenhoe Pocket Road, Fernvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"29","152.6335","-27.4368","27011","Arrhamphus sclerolepis","1313771","2013-04-15","2013-04-15","1175968","143-0067","Brisbane River at Wivenhoe Pocket Road, Fernvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"30","152.6335","-27.4368","27011","Arrhamphus sclerolepis","1313772","2013-10-25","2013-10-25","1175968","143-0067","Brisbane River at Wivenhoe Pocket Road, Fernvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"31","152.6335","-27.4368","27011","Arrhamphus sclerolepis","1313773","2014-04-24","2014-04-24","1175968","143-0067","Brisbane River at Wivenhoe Pocket Road, Fernvale","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"32","151.1635684","-23.79008815","27011","Arrhamphus sclerolepis","479243","1989-11-01","1989-11-30","482012","22188","Port Curtis western foreshore","2500","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"33","150.848658","-23.73228","27011","Arrhamphus sclerolepis","1271800","2007-05-01","2007-05-31","1143585","Site 3","Larcomvale Creek","1000","13982","Fitzroy Lagoons Survey","34","Department of Agriculture and Fisheries","DAF"
"34","150.7677777766","-22.9691666633","27011","Arrhamphus sclerolepis","922217","1974-07-05","1974-07-05","857920","175148","Fishing Ck, Corio Bay area (water)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"35","148.9594444433","-21.1441666633","27011","Arrhamphus sclerolepis","923394","1979-01-01","1979-12-31","859097","176326","Sites 1/2 d/s Marian Weir, Pioneer River","1800","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"36","152.1927777766","-24.9386111077","27011","Arrhamphus sclerolepis","923302","1979-12-01","1979-12-31","859005","176233","Bingera Weir, Burnett River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"37","152.7483333322","-27.5649999966","27011","Arrhamphus sclerolepis","923231","1980-01-01","1980-12-31","858934","176162","Kholo Crossing, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"38","152.8038888877","-27.5566666633","27011","Arrhamphus sclerolepis","923235","1980-01-01","1980-12-31","858938","176166","College's Crossing, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"39","152.6066666655","-27.4149999966","27011","Arrhamphus sclerolepis","923253","1980-01-01","1980-12-31","858956","176184","Wivenhoe site, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5594444433","-27.2649999966","27011","Arrhamphus sclerolepis","923257","1980-01-01","1980-12-31","858960","176188","Macfarlane's Bridge, Brisbane River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"41","152.4983333322","-25.9566666633","27011","Arrhamphus sclerolepis","923276","1980-01-01","1980-12-31","858979","176207","Site 5, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"42","152.57611111","-25.7247222188","27011","Arrhamphus sclerolepis","923278","1980-01-01","1980-12-31","858981","176209","Site 4, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"43","152.5427777766","-25.72333333","27011","Arrhamphus sclerolepis","923279","1980-01-01","1980-12-31","858982","176210","Site 4a, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"44","152.70111111","-25.6149999966","27011","Arrhamphus sclerolepis","923286","1980-01-01","1980-12-31","858989","176217","Tinana Ck, Mary River","5000","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"45","152.6219444433","-25.5927777744","27011","Arrhamphus sclerolepis","923289","1980-01-01","1980-12-31","858992","176220","Barrage, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"46","152.6233333322","-25.5899999966","27011","Arrhamphus sclerolepis","923290","1980-01-01","1980-12-31","858993","176221","Site 2, d/s barrage, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"47","152.7177777766","-25.5649999966","27011","Arrhamphus sclerolepis","923292","1980-01-01","1980-12-31","858995","176223","D/s Tinana Weir, Tinana Creek","900","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"48","152.62611111","-25.5566666633","27011","Arrhamphus sclerolepis","923293","1980-01-01","1980-12-31","858996","176224","Site 1, Mary River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"49","152.2469444433","-24.92333333","27011","Arrhamphus sclerolepis","923303","1980-01-01","1980-12-31","859006","176234","Sites 2-4, u/s Burnett Barrage, Burnett River","5000","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"50","152.2872222211","-24.8899999966","27011","Arrhamphus sclerolepis","923304","1980-01-01","1980-12-31","859007","176235","Burnett Barrage, Burnett River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"51","152.28861111","-24.8816666633","27011","Arrhamphus sclerolepis","923305","1980-01-01","1980-12-31","859008","176236","D/s Burnett Barrage, Burnett River","900","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"52","152.1191666655","-24.83583333","27011","Arrhamphus sclerolepis","923307","1980-01-01","1980-12-31","859010","176238","Sites 3/4, u/s Kolan Barrage, Kolan River","5000","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"53","152.1649999988","-24.7399999966","27011","Arrhamphus sclerolepis","923310","1980-01-01","1980-12-31","859013","176241","Sites 1, d/s Kolan Barrage, Kolan River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"54","150.0566666655","-23.0330555522","27011","Arrhamphus sclerolepis","923333","1984-01-01","1984-12-31","859036","176264","Princhester Ck, Fitzroy River","500","10160","Johnson (1990)","3461","Department of Environment, Science and Innovation","DES"
"55","151.655228391","-25.5372983042","27011","Arrhamphus sclerolepis","552451","1997-01-01","1997-12-31","465849","158668","Burnett River nr Mount Lawless","900","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"56","151.98856102","-25.10674963","27011","Arrhamphus sclerolepis","476705","1994-09-01","1994-09-30","489460","26572","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"57","150.43857996","-23.42758826","27011","Arrhamphus sclerolepis","521236","1881-01-01","1881-12-31","523975","102492","Gracemere","4500","2139","Lumholtz (1889)","3461","Department of Environment, Science and Innovation","DES"
"58","152.2902","-24.8878","27011","Arrhamphus sclerolepis","1483081","1993-09-01","1993-09-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"59","152.2902","-24.8878","27011","Arrhamphus sclerolepis","1483083","1993-11-01","1993-11-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"60","152.2902","-24.8878","27011","Arrhamphus sclerolepis","1483084","1993-12-01","1993-12-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"61","152.2902","-24.8878","27011","Arrhamphus sclerolepis","1483086","1994-02-01","1994-02-28","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"62","152.2902","-24.8878","27011","Arrhamphus sclerolepis","1483087","1994-03-01","1994-03-31","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"63","152.2902","-24.8878","27011","Arrhamphus sclerolepis","1483088","1994-04-01","1994-04-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"64","152.2902","-24.8878","27011","Arrhamphus sclerolepis","1483090","1994-06-01","1994-06-30","1316270","INCIDENTAL","Ben Anderson tidal barrage, Bundaberg","100","16319","Lupton et al. (1995). An assessment of fisheries resources and fishway modification on the Ben Anderson tidal barrage in the Burnett River, Queensland 1994","34","Department of Agriculture and Fisheries","DAF"
"65","152.59135117","-27.46507353","27011","Arrhamphus sclerolepis","540831","1980-01-01","1980-12-31","540325","120681","Wivenhoe Pocket, Brisbane River","450","6563","McMahon (1982)","3461","Department of Environment, Science and Innovation","DES"
"66","152.80245954","-27.55673837","27011","Arrhamphus sclerolepis","541312","1980-01-01","1980-12-31","539830","121162","College's Crossing, Brisbane River","450","6563","McMahon (1982)","3461","Department of Environment, Science and Innovation","DES"
"67","151.30106605","-24.09008736","27011","Arrhamphus sclerolepis","478795","1770-05-23","1984-12-31","481595","23135","Awoonga Dam, Boyne River","3000","2364","Merrick & Schmida (1984)","3461","Department of Environment, Science and Innovation","DES"
"68","147.2366","-19.8564","27011","Arrhamphus sclerolepis","1269893","2003-10-30","2003-10-30","1141736","CW","Clare Weir, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"69","147.08926","-19.56476","27011","Arrhamphus sclerolepis","1269312","2009-11-03","2009-11-03","1141762","HauR","Val Bird Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"70","147.08926","-19.56476","27011","Arrhamphus sclerolepis","1269314","2009-11-03","2009-11-03","1141762","HauR","Val Bird Weir, Haughton River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"71","150.53441191","-23.36508854","27011","Arrhamphus sclerolepis","480004","1770-05-23","1989-12-31","482752","20425","Rockhampton","1800","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"72","149.04275641","-22.44426776","27011","Arrhamphus sclerolepis","481184","1770-05-23","1989-12-31","483919","18476","Lindeman Island","2000","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"73","151.35106547","-23.93175432","27011","Arrhamphus sclerolepis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"74","145.953814","-17.325955","27011","Arrhamphus sclerolepis","2023748","2018-10-17","2018-10-17","1753423","111-0733","Russell River at Kruckow Road, Babinda","500","17399","Regional Report Card Monitoring","3461","Department of Environment, Science and Innovation","DES"
"75","152.80305","-27.55904","27011","Arrhamphus sclerolepis","1450384","2018-01-24","2018-01-24","1286434","INCIDENTAL","Colleges Crossing Recreation Reserve, Mt. Crosby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"76","152.28855542","-24.89008186","27011","Arrhamphus sclerolepis","505041","1986-01-01","1986-12-31","510142","58876","Burnett R Barrage nr Bundaberg","450","2908","Russell (1990)","3461","Department of Environment, Science and Innovation","DES"
"77","153.381157","-27.884225","27011","Arrhamphus sclerolepis","1266982","2001-07-01","2001-07-31","1140668","1","Mouth of Saltwater Creek","500","13801","Saltwater Creek Environmental Inventory","943","Gold Coast City Council","GCCC"
"78","150.25108257","-23.11508895","27011","Arrhamphus sclerolepis","550856","1770-05-23","1996-12-31","467419","157064","Fitzroy River Basin","54000","6280","Sheppard (1996)","3461","Department of Environment, Science and Innovation","DES"
"79","152.52605829","-25.74007829","27011","Arrhamphus sclerolepis","486895","1992-11-05","1992-11-05","487930","29378","Site 63 - Mary River","450","2961","Simpson (1994)","3461","Department of Environment, Science and Innovation","DES"
"80","151.13133238","-23.7595283605","27011","Arrhamphus sclerolepis","552203","1999-01-01","1999-01-31","466092","158420","Site 17, Stuart Stage 2 MLA, NW of Gladstone","300","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"81","151.127721338","-23.7600839836","27011","Arrhamphus sclerolepis","552206","1999-01-01","1999-01-31","466095","158423","Site 18, Stuart Stage 2 MLA, NW of Gladstone","300","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"82","151.8844444433","-25.34833333","27011","Arrhamphus sclerolepis","929095","1770-05-23","2001-12-31","864798","182054","Burnett River (fw-general)","54000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"83","152.35111111","-24.9899999966","27011","Arrhamphus sclerolepis","929112","1770-05-23","2001-12-31","864815","182071","Elliott River (fw-general)","9000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"84","151.8344444433","-24.8649999966","27011","Arrhamphus sclerolepis","929120","1770-05-23","2001-12-31","864823","182079","Kolan River (fw-general)","30000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"85","153.1968993","-27.74840193","27011","Arrhamphus sclerolepis","523142","1955-01-01","1955-12-31","522019","104409","Lower Albert River, SEQ","6000","3052","Thomson (1957)","3461","Department of Environment, Science and Innovation","DES"
"86","153.01773344","-27.49840376","27011","Arrhamphus sclerolepis","541058","1770-05-23","1978-12-31","540094","120908","Brisbane River - sw","20000","6174","Thomson (1978)","3461","Department of Environment, Science and Innovation","DES"
"87","143.0094444433","-17.5816666633","27011","Arrhamphus sclerolepis","923729","1985-08-06","1985-08-06","859432","176662","Einasleigh River just u/s junction with Ethridge River","1800","10839","Tibbetts (1991)","3461","Department of Environment, Science and Innovation","DES"
"88","152.8038888877","-27.5566666633","27011","Arrhamphus sclerolepis","923236","1986-10-29","1986-10-29","858939","176167","Colleges Crossing, Brisbane River","900","10839","Tibbetts (1991)","3461","Department of Environment, Science and Innovation","DES"
"89","152.60111111","-27.34833333","27011","Arrhamphus sclerolepis","923255","1987-03-20","1987-03-20","858958","176186","Picnic Pt, Wivenhoe Dam","900","10839","Tibbetts (1991)","3461","Department of Environment, Science and Innovation","DES"
"90","150.20111111","-23.1149999966","27011","Arrhamphus sclerolepis","922776","1770-05-23","1994-12-31","858479","175707","Fitzroy River","1800","10840","Trnski etal. (1994)","3461","Department of Environment, Science and Innovation","DES"
"91","147.288583768","-20.4734522139","27011","Arrhamphus sclerolepis","551985","1976-11-01","1976-11-30","466321","158201","Burdekin River (Gorge Weir), Burdekin basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"92","149.151074539","-22.6651003324","27011","Arrhamphus sclerolepis","552057","1979-05-01","1979-05-31","466223","158274","Issac River (Yatton Stn), Fitzroy basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"93","149.867741467","-23.9650921843","27011","Arrhamphus sclerolepis","552260","1979-05-01","1979-05-31","466042","158477","Don River (Junction Park Stn), Fitzroy basin","3600","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"94","151.301054738","-24.0900819181","27011","Arrhamphus sclerolepis","552270","1985-11-01","1985-11-30","465996","158487","Awoonga Dam, Boyne basin","3000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"95","152.901060183","-27.481730224","27011","Arrhamphus sclerolepis","552763","1986-01-01","1986-12-31","465553","158981","Moggill Creek, Brisbane basin","6000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"96","152.799673492","-27.544230916","27011","Arrhamphus sclerolepis","552781","1986-01-01","1986-12-31","465516","158999","Brisbane River (d/s Mt Crosby Weir), Brisbane basin","900","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"97","152.669119099","-27.4442320415","27011","Arrhamphus sclerolepis","552742","1987-03-01","1987-03-01","465531","158960","Brisbane River (Fernvale Crossing), Brisbane basin","450","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"98","152.992729942","-27.948395648","27011","Arrhamphus sclerolepis","552828","1987-07-01","1987-07-31","465455","159046","Logan River, Logan Albert basin","43000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"99","152.534397529","-27.2983999594","27011","Arrhamphus sclerolepis","552712","1988-03-10","1988-03-10","465556","158930","Brisbane River (Wivenhoe Dam), Brisbane basin","14000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"100","142.667762353","-12.5151782261","27011","Arrhamphus sclerolepis","551700","1988-05-01","1988-05-31","466590","157915","Wenlock River, Wenlock basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"101","141.938606626","-13.1735110752","27011","Arrhamphus sclerolepis","551724","1988-08-01","1988-08-31","466559","157939","Watson River, Watson basin","32000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"102","143.867773926","-17.4818160568","27011","Arrhamphus sclerolepis","551848","1988-08-01","1988-08-31","466462","158063","Lynd River, Mitchell basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"103","145.667757158","-18.3318027352","27011","Arrhamphus sclerolepis","551899","1770-05-23","1993-12-31","466402","158114","Herbert River, Herbert basin","54000","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"104","146.771916798","-19.4401255941","27011","Arrhamphus sclerolepis","551947","1770-05-23","1993-12-31","466339","158162","Ross River Dam, Ross basin","5500","6025","Wager (1993)","3461","Department of Environment, Science and Innovation","DES"
"105","152.54273985","-27.33174095","27011","Arrhamphus sclerolepis","540339","1770-05-23","1971-12-31","540823","120189","Brisbane-Bremer-Stanley Rivers","54000","5910","Williams (1971)","3461","Department of Environment, Science and Innovation","DES"
"106","152.80521663","-25.26452162","27011","Arrhamphus sclerolepis","531581","1989-05-01","1989-05-31","529566","111423","Eli Ck estuary nr Hervey Bay","450","5922","Winders, Barlow & Morrison (1989)","3461","Department of Environment, Science and Innovation","DES"
