"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.6427468522","-26.8734146586","27960","Coriolopsis strumosa","1724554","1971-11-01","1971-11-01","1520375","<UNNAMED>","Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.6427309953","-26.5234076814","27960","Coriolopsis strumosa","1736660","1979-07-01","1979-07-31","1559178","<UNNAMED>","Frazer L.A., State Forest 135, near Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.15940319","-28.25673386","27960","Coriolopsis strumosa","1766470","2001-08-07","2001-08-07","1520003","<UNNAMED>","Bithongabel, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.7510597321","-26.0817419862","27960","Coriolopsis strumosa","1767515","1974-05-02","1974-05-02","1532208","<UNNAMED>","2 Centipede L.A., R893.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.7593976619","-26.5900743481","27960","Coriolopsis strumosa","1773206","1994-08-30","1994-08-30","1532241","<UNNAMED>","Obi Obi Creek, Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.8936944444","-26.7393333333","27960","Coriolopsis strumosa","1790849","2011-11-05","2011-11-05","1630718","<UNNAMED>","Maleny, Dilkusha Nature Reserve, Balmoral Ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.6593930654","-26.4734086529","27960","Coriolopsis strumosa","1802032","1971-09-15","1971-09-15","1597549","<UNNAMED>","Imbil, 3A North, R135.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.0843943145","-27.4150693506","27960","Coriolopsis strumosa","1809242","1770-04-19","2008-10-14","1623822","<UNNAMED>","Brisbane Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.7488497481","-22.8423106821","27960","Coriolopsis strumosa","1836950","2010-07-20","2010-07-20","1601268","<UNNAMED>","Byfield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.19279965","-24.80677251","27960","Coriolopsis strumosa","1841245","2008-08-01","2008-08-31","1594850","<UNNAMED>","Salvator Rosa National Park, 160km by road SW of Springsure; stockyards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","150.7416666667","-22.8416666667","27960","Coriolopsis strumosa","1844039","2010-07-21","2010-07-21","1596999","<UNNAMED>","Byfield, private property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.8593976619","-26.7734076814","27960","Coriolopsis strumosa","1854475","1994-08-11","1994-08-11","1598394","<UNNAMED>","Maleny - Mary Cairncross Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0297222222","-27.4486111111","27960","Coriolopsis strumosa","1942634","1770-04-19","2003-12-01","1715503","<UNNAMED>","Bowen Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.9427355","-27.3900731","27960","Coriolopsis strumosa","1944605","1985-08-21","1985-08-21","1601804","<UNNAMED>","Ferny Hills, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
